﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-01,media,2.2180555
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-01,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-01,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-02,media,1.5520834
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-02,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-02,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-03,media,2.2243056
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-03,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-03,maximo,6.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-04,media,3.463889
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-04,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-04,maximo,6.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-05,media,3.2465277
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-05,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-05,maximo,7.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-06,media,3.7784722
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-06,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-06,maximo,8.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-07,media,3.91875
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-07,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-07,maximo,7.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-08,media,3.270139
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-08,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-08,maximo,6.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-09,media,4.1840277
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-09,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-09,maximo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-10,media,2.1229167
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-10,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-10,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-11,media,2.3770833
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-11,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-11,maximo,9.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-12,media,2.6770833
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-12,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-12,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-13,media,5.44375
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-13,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-13,maximo,13.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-14,media,4.8381944
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-14,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-14,maximo,8.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-15,media,4.5347223
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-15,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-15,maximo,10.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-16,media,3.167361
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-16,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-16,maximo,9.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-17,media,1.9263889
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-17,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-17,maximo,4.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-18,media,1.2833333
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-18,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-18,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-19,media,1.7333333
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-19,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-19,maximo,4.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-20,media,3.15625
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-20,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-20,maximo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-21,media,1.4395833
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-21,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-21,maximo,3.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-22,media,1.5958333
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-22,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-22,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-23,media,1.7548611
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-23,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-23,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-24,media,3.8680556
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-24,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-24,maximo,8.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-25,media,1.3986111
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-25,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-25,maximo,3.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-26,media,2.5333333
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-26,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-26,maximo,6.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-27,media,1.5763888
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-27,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-27,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-28,media,1.5229167
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-28,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-28,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-29,media,1.5979167
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-29,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-29,maximo,4.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-30,media,1.9479166
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-30,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-30,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-31,media,1.68125
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-31,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-01-31,maximo,3.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-01,media,1.9763889
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-01,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-01,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-02,media,3.2270834
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-02,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-02,maximo,7.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-03,media,2.7256944
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-03,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-03,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-04,media,3.479861
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-04,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-04,maximo,6.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-05,media,2.0652778
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-05,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-05,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-06,media,1.5993055
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-06,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-06,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-07,media,1.8375
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-07,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-07,maximo,4.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-08,media,3.2527778
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-08,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-08,maximo,6.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-09,media,1.8777778
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-09,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-09,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-10,media,4.038889
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-10,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-10,maximo,8.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-11,media,4.1583333
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-11,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-11,maximo,9.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-02-12,media,2.8645833
