﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-01,media,13.17507
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-01,minimo,8.78
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-01,maximo,18.95
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-02,media,12.556736
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-02,minimo,8.21
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-02,maximo,17.67
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-03,media,12.965625
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-03,minimo,9.1
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-03,maximo,18.65
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-04,media,12.613264
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-04,minimo,8.48
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-04,maximo,17.79
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-05,media,11.068125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-05,minimo,7.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-05,maximo,16.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-06,media,10.074098
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-06,minimo,6.13
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-06,maximo,13.6
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-07,media,11.426945
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-07,minimo,5.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-07,maximo,18.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-08,media,12.923403
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-08,minimo,7.95
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-08,maximo,19.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-09,media,11.895
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-09,minimo,7.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-09,maximo,17.25
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-10,media,12.576736
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-10,minimo,6.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-10,maximo,17.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-01-11,media,14.478681
