﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-01,media,1.7708334
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-01,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-01,maximo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-02,media,3.2222223
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-02,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-02,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-03,media,4.5291667
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-03,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-03,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-04,media,5.2131944
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-04,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-04,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-05,media,3.929861
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-05,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-05,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-06,media,3.9090278
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-06,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-06,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-07,media,3.1423612
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-01-07,minimo,1.0
