﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-01,media,0.813889
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-01,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-02,media,1.225
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-02,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-03,media,0.8625
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-03,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-04,media,0.788889
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-04,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-05,media,2.01389
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-05,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-06,media,0.581944
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-06,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-07,media,1.45278
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-07,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-08,media,1.64722
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-08,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-09,media,2.68611
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-09,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-09,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-10,media,1.34167
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-10,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-11,media,1.38403
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-11,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-12,media,1.14792
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-12,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-13,media,0.799306
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-13,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-14,media,2.44167
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-14,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-15,media,3.70139
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-15,minimo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-15,maximo,4.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-16,media,3.83333
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-16,minimo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-16,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-17,media,1.95486
2,GALLETAS,350,WSP,Velocidad del viento,2022-01-17,minimo,0.5
