﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-01,media,1.8166667
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-01,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-01,maximo,2.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-02,media,1.70625
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-02,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-02,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-03,media,1.4201388
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-03,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-03,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-04,media,1.7777778
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-04,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-04,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-05,media,1.8361111
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-05,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-05,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-06,media,1.5180556
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-06,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-06,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-07,media,1.7993056
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-07,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-07,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-08,media,1.9930556
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-08,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-08,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-01-09,total,
