﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-01,media,1.0069444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-01,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-02,media,0.99930555
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-02,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-03,media,0.7722222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-03,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-04,media,1.5284722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-04,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-05,media,1.2597222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-05,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-06,media,1.1027777
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-01-06,minimo,0.1
