﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2024-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-01,media,2.0493054
77,PINALTH,320,WSP,Velocidad del viento,2024-01-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-01,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2024-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-02,media,1.7722223
77,PINALTH,320,WSP,Velocidad del viento,2024-01-02,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-02,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-03,media,1.7201389
77,PINALTH,320,WSP,Velocidad del viento,2024-01-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-03,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2024-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-04,media,1.4590278
77,PINALTH,320,WSP,Velocidad del viento,2024-01-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-04,maximo,2.8
77,PINALTH,320,WSP,Velocidad del viento,2024-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-05,media,1.9131944
77,PINALTH,320,WSP,Velocidad del viento,2024-01-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-05,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2024-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-06,media,1.6569444
77,PINALTH,320,WSP,Velocidad del viento,2024-01-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-06,maximo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2024-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-07,media,1.7965277
77,PINALTH,320,WSP,Velocidad del viento,2024-01-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-07,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2024-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-08,media,3.3979166
77,PINALTH,320,WSP,Velocidad del viento,2024-01-08,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-08,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2024-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-09,media,3.3506944
77,PINALTH,320,WSP,Velocidad del viento,2024-01-09,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-01-09,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-10,media,3.7493055
77,PINALTH,320,WSP,Velocidad del viento,2024-01-10,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-10,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2024-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-11,media,2.7222223
77,PINALTH,320,WSP,Velocidad del viento,2024-01-11,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2024-01-11,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2024-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-12,media,5.8368053
77,PINALTH,320,WSP,Velocidad del viento,2024-01-12,minimo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2024-01-12,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2024-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-13,media,5.157639
77,PINALTH,320,WSP,Velocidad del viento,2024-01-13,minimo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2024-01-13,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2024-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-14,media,3.3194444
77,PINALTH,320,WSP,Velocidad del viento,2024-01-14,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2024-01-14,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2024-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-15,media,3.9194446
77,PINALTH,320,WSP,Velocidad del viento,2024-01-15,minimo,1.9
77,PINALTH,320,WSP,Velocidad del viento,2024-01-15,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2024-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-01-16,media,6.8194447
77,PINALTH,320,WSP,Velocidad del viento,2024-01-16,minimo,2.4
77,PINALTH,320,WSP,Velocidad del viento,2024-01-16,maximo,11.0
