﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-01,media,1.16875
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-01,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-01,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-02,media,1.2784722
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-02,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-02,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-03,media,1.7944444
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-03,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-03,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-04,media,1.8027778
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-04,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-04,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-05,media,1.7722223
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-05,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-05,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-06,media,1.6604167
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-06,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-06,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-07,media,1.675
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-07,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-07,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-01-08,media,1.4784722
