﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2016-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-01,media,1.84861
77,PINALTH,320,WSP,Velocidad del viento,2016-01-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-01,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2016-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-02,media,2.08542
77,PINALTH,320,WSP,Velocidad del viento,2016-01-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-02,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2016-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-03,media,1.75625
77,PINALTH,320,WSP,Velocidad del viento,2016-01-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-01-03,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2016-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-04,media,1.54792
77,PINALTH,320,WSP,Velocidad del viento,2016-01-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-04,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2016-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-05,media,2.23264
77,PINALTH,320,WSP,Velocidad del viento,2016-01-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-05,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-06,media,2.39653
77,PINALTH,320,WSP,Velocidad del viento,2016-01-06,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2016-01-06,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2016-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-07,media,2.12917
77,PINALTH,320,WSP,Velocidad del viento,2016-01-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-07,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2016-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-08,media,2.62569
77,PINALTH,320,WSP,Velocidad del viento,2016-01-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-08,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2016-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-09,media,1.83542
77,PINALTH,320,WSP,Velocidad del viento,2016-01-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2016-01-09,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2016-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-10,media,2.4875
77,PINALTH,320,WSP,Velocidad del viento,2016-01-10,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2016-01-10,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2016-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2016-01-11,media,2.79514
77,PINALTH,320,WSP,Velocidad del viento,2016-01-11,minimo,1.0
