﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1132,WSP,Velocidad del viento,2024-01-01,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-01,media,1.5597222
181,ERES,1132,WSP,Velocidad del viento,2024-01-01,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2024-01-01,maximo,2.5
181,ERES,1132,WSP,Velocidad del viento,2024-01-02,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-02,media,1.5298611
181,ERES,1132,WSP,Velocidad del viento,2024-01-02,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-02,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2024-01-03,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-03,media,1.23125
181,ERES,1132,WSP,Velocidad del viento,2024-01-03,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-03,maximo,2.3
181,ERES,1132,WSP,Velocidad del viento,2024-01-04,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-04,media,1.5486112
181,ERES,1132,WSP,Velocidad del viento,2024-01-04,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-04,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2024-01-05,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-05,media,1.7986112
181,ERES,1132,WSP,Velocidad del viento,2024-01-05,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2024-01-05,maximo,2.9
181,ERES,1132,WSP,Velocidad del viento,2024-01-06,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-06,media,1.7119048
181,ERES,1132,WSP,Velocidad del viento,2024-01-06,minimo,0.9
181,ERES,1132,WSP,Velocidad del viento,2024-01-06,maximo,2.8
181,ERES,1132,WSP,Velocidad del viento,2024-01-08,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-08,media,2.33625
181,ERES,1132,WSP,Velocidad del viento,2024-01-08,minimo,1.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-08,maximo,3.4
