﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,390,WSP,Velocidad del viento,2024-01-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-15,media,1.8555555
75,GUIATH,390,WSP,Velocidad del viento,2024-01-15,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2024-01-15,maximo,3.1
75,GUIATH,390,WSP,Velocidad del viento,2024-01-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-16,media,2.0347223
75,GUIATH,390,WSP,Velocidad del viento,2024-01-16,minimo,0.4
75,GUIATH,390,WSP,Velocidad del viento,2024-01-16,maximo,3.7
75,GUIATH,390,WSP,Velocidad del viento,2024-01-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-17,media,1.3194444
75,GUIATH,390,WSP,Velocidad del viento,2024-01-17,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-17,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-01-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-18,media,1.2631944
75,GUIATH,390,WSP,Velocidad del viento,2024-01-18,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-01-18,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2024-01-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-19,media,1.0354167
75,GUIATH,390,WSP,Velocidad del viento,2024-01-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-19,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2024-01-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-20,media,0.9791667
75,GUIATH,390,WSP,Velocidad del viento,2024-01-20,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-20,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2024-01-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-21,media,1.24375
75,GUIATH,390,WSP,Velocidad del viento,2024-01-21,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-01-21,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2024-01-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-22,media,1.3875
75,GUIATH,390,WSP,Velocidad del viento,2024-01-22,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-22,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2024-01-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-23,media,2.0875
75,GUIATH,390,WSP,Velocidad del viento,2024-01-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-23,maximo,6.1
75,GUIATH,390,WSP,Velocidad del viento,2024-01-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-24,media,1.5368055
75,GUIATH,390,WSP,Velocidad del viento,2024-01-24,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-01-24,maximo,4.4
75,GUIATH,390,WSP,Velocidad del viento,2024-01-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-25,media,1.3868055
75,GUIATH,390,WSP,Velocidad del viento,2024-01-25,minimo,0.4
75,GUIATH,390,WSP,Velocidad del viento,2024-01-25,maximo,2.9
75,GUIATH,390,WSP,Velocidad del viento,2024-01-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-26,media,1.5055555
75,GUIATH,390,WSP,Velocidad del viento,2024-01-26,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-26,maximo,3.3
75,GUIATH,390,WSP,Velocidad del viento,2024-01-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-27,media,1.5944444
75,GUIATH,390,WSP,Velocidad del viento,2024-01-27,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-27,maximo,3.4
75,GUIATH,390,WSP,Velocidad del viento,2024-01-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-28,media,1.8145833
75,GUIATH,390,WSP,Velocidad del viento,2024-01-28,minimo,0.5
75,GUIATH,390,WSP,Velocidad del viento,2024-01-28,maximo,4.7
