﻿annio,mes,hotel_zona_1,extrahoteleros_zona_1,hotel_zona_2,extrahoteleros_zona_2,hotel_zona_3,extrahoteleros_zona_3,hotel_zona_4,extrahoteleros_zona_4
1978,1,38672,8278,28882,20431,536128,153423,194095,294517
1978,2,37232,7636,26303,15767,513566,137657,162312,257664
1978,3,42072,8189,28200,20078,509801,152530,188868,261395
1978,4,35009,8358,19144,6584,412872,96215,135953,176184
1978,5,28341,8602,10136,4307,387780,89362,117459,122202
1978,6,31647,8248,8530,2580,359355,116927,111881,98022
1978,7,39677,8637,13755,12795,496170,173073,117380,238808
1978,8,42422,8614,22241,21664,560916,199512,183112,266716
1978,9,40231,8460,9766,9458,493389,184003,122340,192883
1978,10,36576,9238,21064,9622,496539,166672,170212,211957
1978,11,32906,9063,27991,16065,529306,183808,183693,239219
1978,12,38580,9233,34569,20330,503273,221231,195707,284352
1979,1,39080,9580,37382,28608,577614,202993,212859,296874
1979,2,37211,8866,35404,25721,536906,190143,144467,288707
1979,3,34146,9869,32159,24099,564831,220539,204251,256807
1979,4,37820,9325,23479,16272,465529,185136,160781,155774
1979,5,29108,9585,15596,7736,338385,124568,121288,76306
1979,6,36668,9220,22132,6822,324540,146855,104939,98755
1979,7,32617,9485,26933,15865,426425,184559,162298,137519
1979,8,31333,9713,33346,23977,514476,198473,164382,196801
1979,9,36119,9631,28733,10683,463031,195791,145507,155417
1979,10,38795,9711,27326,15064,443126,207441,151455,146178
1979,11,31167,9243,25348,19818,388187,174433,161281,216685
1979,12,30140,9734,27354,20719,379304,186580,154118,243333
1980,1,30440,9728,25488,23700,369705,230494,194033,229393
1980,2,29175,9148,26012,20013,443820,184145,201500,276798
1980,3,35248,9601,23919,21207,433167,179726,201028,328038
1980,4,36187,9169,20746,16500,343535,175157,130008,279701
1980,5,36586,9336,15152,6206,308478,74862,94067,102211
1980,6,33540,8768,18073,5262,271737,83512,80765,112899
1980,7,38224,8740,25558,14200,357644,166533,115911,194859
1980,8,38757,8748,40312,26577,456869,175046,191527,237893
1980,9,37449,8374,27791,15357,402915,134808,152824,142480
1980,10,33412,8543,16162,8943,358115,115502,167176,128695
1980,11,31317,8191,14202,16878,345170,136191,155453,232029
1980,12,26576,8825,22836,21783,384108,227582,194643,242553
1981,1,29806,8700,19497,25715,422726,198753,308365,291035
1981,2,32945,8089,16570,24687,402080,221981,268199,263484
1981,3,41090,8925,17681,23330,405621,202212,267395,251109
1981,4,35079,8707,15874,16170,337932,176072,233441,220846
1981,5,31237,9067,14209,11901,323821,119333,170967,96352
1981,6,26990,9071,16558,6176,331950,135114,172020,100461
1981,7,34501,9605,20609,16529,394457,191388,244079,194469
