﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2017-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-01,media,3.1125
85,ICOR,250,WSP,Velocidad del viento,2017-01-01,minimo,1.3
85,ICOR,250,WSP,Velocidad del viento,2017-01-01,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2017-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-02,media,3.70625
85,ICOR,250,WSP,Velocidad del viento,2017-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-02,maximo,8.3
85,ICOR,250,WSP,Velocidad del viento,2017-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-03,media,1.66736
85,ICOR,250,WSP,Velocidad del viento,2017-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-03,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-04,media,1.80347
85,ICOR,250,WSP,Velocidad del viento,2017-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-04,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2017-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-05,media,2.03264
85,ICOR,250,WSP,Velocidad del viento,2017-01-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-05,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-06,media,2.925
85,ICOR,250,WSP,Velocidad del viento,2017-01-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-06,maximo,6.9
85,ICOR,250,WSP,Velocidad del viento,2017-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-07,media,2.44514
85,ICOR,250,WSP,Velocidad del viento,2017-01-07,minimo,1.2
85,ICOR,250,WSP,Velocidad del viento,2017-01-07,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-08,media,2.57153
85,ICOR,250,WSP,Velocidad del viento,2017-01-08,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2017-01-08,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-09,media,1.92708
85,ICOR,250,WSP,Velocidad del viento,2017-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-09,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-10,media,1.8125
85,ICOR,250,WSP,Velocidad del viento,2017-01-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-10,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2017-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-11,media,1.62986
85,ICOR,250,WSP,Velocidad del viento,2017-01-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-11,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2017-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-12,media,1.73403
85,ICOR,250,WSP,Velocidad del viento,2017-01-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-12,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-13,media,1.85139
85,ICOR,250,WSP,Velocidad del viento,2017-01-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-13,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2017-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-14,media,1.83056
85,ICOR,250,WSP,Velocidad del viento,2017-01-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-14,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2017-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-15,media,2.00347
85,ICOR,250,WSP,Velocidad del viento,2017-01-15,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2017-01-15,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2017-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-16,media,1.8375
85,ICOR,250,WSP,Velocidad del viento,2017-01-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-16,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-17,media,1.32847
85,ICOR,250,WSP,Velocidad del viento,2017-01-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-17,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2017-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-18,media,1.68125
85,ICOR,250,WSP,Velocidad del viento,2017-01-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-18,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-19,media,1.93681
85,ICOR,250,WSP,Velocidad del viento,2017-01-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-19,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2017-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-20,media,2.05972
85,ICOR,250,WSP,Velocidad del viento,2017-01-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-20,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2017-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-21,media,1.76944
85,ICOR,250,WSP,Velocidad del viento,2017-01-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-21,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2017-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-22,media,1.9375
85,ICOR,250,WSP,Velocidad del viento,2017-01-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-22,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2017-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-23,media,1.86875
85,ICOR,250,WSP,Velocidad del viento,2017-01-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-23,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2017-01-24,total,
