﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-01,media,1.90347
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-01,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-01,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-02,media,2.09028
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-02,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-02,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-03,media,1.99167
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-03,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-03,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-04,media,2.09167
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-04,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-05,media,1.97986
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-05,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-06,media,1.96042
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-06,maximo,5.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-07,media,2.82083
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-07,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-07,maximo,6.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-08,media,2.45556
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-08,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-08,maximo,7.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-09,media,2.16944
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-09,maximo,6.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-10,media,1.79028
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-10,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-11,media,1.65625
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-11,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-12,media,1.43958
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-12,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-12,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-13,media,1.89861
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-13,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-13,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-14,media,1.97847
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-14,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-14,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-15,media,1.71944
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-15,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-16,media,2.45625
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-16,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-17,media,2.70069
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-17,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-17,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-18,media,2.33333
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-18,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-19,media,2.00903
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-19,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-20,media,2.10903
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-20,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-20,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-21,media,1.76181
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-21,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-21,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-22,media,1.82917
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-22,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-22,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-23,media,1.87083
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-23,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-24,media,2.00486
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-24,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-25,media,2.26319
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-25,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-26,media,1.84236
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-26,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-27,media,2.18889
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-27,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-28,media,2.13889
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-28,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-29,media,1.86944
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-29,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-30,media,1.55903
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-30,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-31,media,1.64861
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-31,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-01-31,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-01,media,1.99167
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-01,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-02,media,1.95903
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-02,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-03,media,2.26458
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-03,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-04,media,2.29375
