﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-01,media,1.36875
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-01,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-02,media,1.2236111
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-02,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-03,media,1.5333333
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-03,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-04,media,1.6875
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-04,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-05,media,1.65625
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-05,maximo,3.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-06,media,1.41875
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-06,maximo,3.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-07,media,1.7493056
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-07,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-08,media,1.3118056
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-08,maximo,3.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-09,media,1.3090278
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-09,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-10,media,1.5798612
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-10,maximo,3.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-11,media,5.1847224
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-11,minimo,0.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-11,maximo,8.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-12,media,4.4263887
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-12,minimo,1.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-12,maximo,6.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-13,media,3.2993054
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-13,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-13,maximo,6.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-14,media,1.3069445
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-14,maximo,2.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-15,media,2.7666667
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-15,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-15,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-16,media,3.7444444
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-16,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-16,maximo,6.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-17,media,2.2534723
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-17,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-17,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-18,media,2.4055555
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-18,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-18,maximo,5.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-19,media,2.2666667
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-19,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-20,media,1.8972223
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-20,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-21,media,2.0375
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-21,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-22,media,2.1819444
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-22,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-23,media,1.9715278
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-23,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-24,media,1.8708333
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-24,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-25,media,2.4006944
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-25,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-25,maximo,5.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-26,media,3.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-26,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-26,maximo,8.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-27,media,4.045833
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-27,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-27,maximo,10.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-28,media,2.9875
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-28,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-28,maximo,9.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-29,media,1.7743056
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-29,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-30,media,1.9527777
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-30,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-30,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-31,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-31,media,2.2152777
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-31,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-01-31,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-01,media,2.9215279
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-01,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-01,maximo,9.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-02,media,2.226389
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-02,maximo,5.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-03,media,2.8472223
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-03,maximo,9.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-04,media,3.5125
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-04,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-04,maximo,9.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-05,media,2.6236112
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-05,maximo,7.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-06,media,2.3381944
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-06,maximo,6.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-07,media,2.151389
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-07,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-08,media,2.5604167
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-08,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-08,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-09,media,5.102778
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-09,minimo,0.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-09,maximo,9.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-10,media,4.0111113
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-10,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-10,maximo,7.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-11,media,1.3166667
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-11,maximo,3.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-12,media,1.3361111
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-12,maximo,3.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-13,media,1.2986112
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-13,maximo,2.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-14,media,2.4319444
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-14,maximo,8.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-15,media,1.9444444
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-15,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-15,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-16,media,1.7756945
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-16,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-16,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-17,media,1.728125
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-17,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-17,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-18,media,2.0069444
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-18,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-19,media,2.067361
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-19,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-20,media,2.23125
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-20,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-20,maximo,5.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-21,media,1.5583333
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-21,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-22,media,2.0840278
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-22,minimo,0.0
