via_nombre,pk_numero,pk_latitud,pk_longitud
TF-16,"1",28.531,-16.371
TF-16,"2",28.525,-16.378
TF-16,"3",28.52,-16.386
TF-16,"4",28.516,-16.391
TF-16,"5",28.514,-16.39
TF-16,"6",28.51,-16.399
TF-16,"7",28.503,-16.405
TF-16,"8",28.495,-16.408
TF-16,"9",28.487,-16.409
TF-16,"10",28.48,-16.412
TF-21,"1",28.407,-16.507
TF-21,"2",28.399,-16.51
TF-21,"8",28.377,-16.515
TF-21,"9",28.379,-16.508
TF-21,"10",28.373,-16.514
TF-21,"11",28.369,-16.522
TF-21,"12",28.366,-16.527
TF-21,"13",28.366,-16.518
TF-21,"14",28.365,-16.508
TF-21,"15",28.364,-16.5
TF-21,"16",28.361,-16.5
TF-21,"17",28.357,-16.508
TF-21,"18",28.354,-16.517
TF-21,"19",28.35,-16.525
TF-21,"20",28.349,-16.519
TF-21,"21",28.349,-16.512
TF-21,"22",28.345,-16.521
TF-21,"23",28.339,-16.527
TF-21,"24",28.331,-16.532
TF-21,"25",28.325,-16.536
TF-21,"26",28.322,-16.543
TF-21,"27",28.321,-16.553
TF-21,"28",28.319,-16.562
TF-21,"29",28.317,-16.57
TF-21,"30",28.315,-16.574
TF-21,"31",28.311,-16.569
TF-21,"32",28.307,-16.565
TF-21,"33",28.3,-16.567
TF-21,"34",28.293,-16.565
TF-21,"35",28.285,-16.567
TF-21,"36",28.281,-16.575
TF-21,"37",28.275,-16.581
TF-21,"38",28.269,-16.584
TF-21,"39",28.263,-16.592
TF-21,"40",28.26,-16.598
TF-21,"41",28.259,-16.607
TF-21,"42",28.259,-16.615
TF-21,"43",28.254,-16.623
TF-21,"44",28.247,-16.628
TF-21,"45",28.239,-16.63
TF-21,"46",28.23,-16.629
TF-21,"47",28.221,-16.628
TF-21,"48",28.214,-16.628
TF-21,"49",28.211,-16.637
TF-21,"50",28.21,-16.647
TF-21,"51",28.211,-16.657
TF-21,"52",28.215,-16.666
TF-21,"53",28.214,-16.676
TF-21,"54",28.209,-16.68
TF-21,"55",28.204,-16.678
TF-21,"56",28.202,-16.672
TF-21,"57",28.197,-16.672
TF-21,"58",28.194,-16.667
TF-21,"59",28.189,-16.661
TF-21,"60",28.186,-16.657
TF-21,"61",28.179,-16.657
TF-21,"62",28.175,-16.652
TF-21,"63",28.173,-16.647
TF-21,"64",28.177,-16.645
TF-21,"65",28.173,-16.637
TF-21,"66",28.166,-16.635
TF-21,"67",28.164,-16.636
TF-21,"68",28.161,-16.64
TF-21,"69",28.154,-16.639
TF-21,"70",28.153,-16.634
TF-21,"71",28.148,-16.629
TF-21,"72",28.146,-16.625
TF-21,"73",28.141,-16.619
TF-21,"74",28.14,-16.621
TF-21,"75",28.136,-16.618
TF-21,"76",28.135,-16.614
TF-21,"77",28.132,-16.612
TF-21,"78",28.132,-16.605
TF-21,"79",28.131,-16.601
TF-21,"80",28.126,-16.594
TF-21,"81",28.121,-16.59
TF-21,"82",28.118,-16.583
TF-24,"1",28.476,-16.326
TF-24,"2",28.475,-16.335
TF-24,"3",28.47,-16.343
TF-24,"4",28.464,-16.351
TF-24,"5",28.46,-16.359
TF-24,"6",28.452,-16.365
TF-24,"7",28.446,-16.367
TF-24,"8",28.44,-16.372
TF-24,"9",28.434,-16.374
TF-24,"10",28.427,-16.378
TF-24,"11",28.427,-16.385
TF-24,"12",28.431,-16.381
TF-24,"13",28.432,-16.39
TF-24,"14",28.428,-16.397
TF-24,"18",28.411,-16.417
TF-24,"19",28.41,-16.421
TF-24,"20",28.402,-16.424
TF-24,"21",28.397,-16.429
TF-24,"22",28.393,-16.436
TF-24,"23",28.39,-16.445
TF-24,"24",28.386,-16.454
TF-24,"25",28.379,-16.459
TF-24,"26",28.373,-16.461
TF-24,"27",28.365,-16.464
TF-24,"28",28.358,-16.468
TF-24,"29",28.352,-16.475
TF-24,"30",28.346,-16.481
TF-24,"31",28.338,-16.486
TF-24,"32",28.334,-16.49
TF-24,"33",28.33,-16.489
TF-24,"34",28.323,-16.491
TF-24,"35",28.316,-16.497
TF-24,"36",28.31,-16.503
TF-24,"37",28.304,-16.51
TF-24,"38",28.303,-16.519
TF-24,"39",28.303,-16.529
TF-24,"40",28.307,-16.537
TF-24,"41",28.306,-16.544
TF-24,"42",28.306,-16.554
TF-24,"43",28.306,-16.564
TF-28,"2",28.439,-16.305
TF-28,"3",28.433,-16.311
TF-28,"4",28.426,-16.316
TF-28,"5",28.418,-16.321
TF-28,"6",28.413,-16.324
TF-28,"7",28.409,-16.33
TF-28,"8",28.408,-16.339
TF-28,"9",28.405,-16.348
TF-28,"10",28.399,-16.351
TF-28,"11",28.391,-16.352
TF-28,"12",28.386,-16.356
TF-28,"13",28.386,-16.364
TF-28,"14",28.379,-16.367
TF-28,"15",28.373,-16.372
TF-28,"16",28.367,-16.375
TF-28,"17",28.36,-16.376
TF-28,"18",28.354,-16.38
TF-28,"19",28.349,-16.382
TF-28,"20",28.342,-16.383
TF-28,"21",28.338,-16.389
TF-28,"23",28.327,-16.399
TF-28,"26",28.308,-16.414
TF-28,"27",28.302,-16.416
TF-28,"28",28.296,-16.414
TF-28,"29",28.294,-16.405
TF-28,"30",28.289,-16.403
TF-28,"31",28.284,-16.407
TF-28,"32",28.279,-16.41
TF-28,"33",28.274,-16.414
TF-28,"34",28.27,-16.42
TF-28,"35",28.268,-16.424
TF-28,"36",28.264,-16.426
TF-28,"37",28.26,-16.43
TF-28,"38",28.255,-16.432
TF-28,"39",28.251,-16.436
TF-28,"40",28.245,-16.437
