﻿Identificador,Descripción,Carretera,PK,Latitude,Longitude
16001,HITO KILOMETRICO,TF-16,1,28.5308819120589,-16.3714477822882
16002,HITO KILOMETRICO,TF-16,2,28.5250730732206,-16.3781458065676
16003,HITO KILOMETRICO,TF-16,3,28.5202837053542,-16.3858430223051
16004,HITO KILOMETRICO,TF-16,4,28.5160070046195,-16.390561187931
16005,HITO KILOMETRICO,TF-16,5,28.5135105082584,-16.3902420459673
16006,HITO KILOMETRICO,TF-16,6,28.5101200961299,-16.3994999515026
16007,HITO KILOMETRICO,TF-16,7,28.5030854023236,-16.4045766752036
16008,HITO KILOMETRICO,TF-16,8,28.4954304051478,-16.4077153125563
16009,HITO KILOMETRICO,TF-16,9,28.4868146706503,-16.4091917681436
16010,HITO KILOMETRICO,TF-16,10,28.4796808279574,-16.4119697284161
21001,HITO KILOMETRICO,TF-21,1,28.4072907953765,-16.5065647175053
21002,HITO KILOMETRICO,TF-21,2,28.399429490799,-16.5097736068732
21008,HITO KILOMETRICO,TF-21,8,28.3768256829333,-16.5151190603656
21009,HITO KILOMETRICO,TF-21,9,28.3786849595034,-16.507512222417
21010,HITO KILOMETRICO,TF-21,10,28.3728240203082,-16.5137903195275
21011,HITO KILOMETRICO,TF-21,11,28.3690521978895,-16.5224510572201
21012,HITO KILOMETRICO,TF-21,12,28.3663843834768,-16.5271596317225
21013,HITO KILOMETRICO,TF-21,13,28.3658481712781,-16.5176461884251
21014,HITO KILOMETRICO,TF-21,14,28.3650659006335,-16.5084214304503
21015,HITO KILOMETRICO,TF-21,15,28.3635046486028,-16.4997703560154
21016,HITO KILOMETRICO,TF-21,16,28.3614975420209,-16.5004171423842
21017,HITO KILOMETRICO,TF-21,17,28.3568075447157,-16.5082216841758
21018,HITO KILOMETRICO,TF-21,18,28.3542432518791,-16.5174300014759
21019,HITO KILOMETRICO,TF-21,19,28.3497723069492,-16.5250105700047
21020,HITO KILOMETRICO,TF-21,20,28.3490153284916,-16.519309160194
21021,HITO KILOMETRICO,TF-21,21,28.3485827709957,-16.5123862588041
21022,HITO KILOMETRICO,TF-21,22,28.3446683054691,-16.5205852643294
21023,HITO KILOMETRICO,TF-21,23,28.3386806177241,-16.5267181153529
21024,HITO KILOMETRICO,TF-21,24,28.3314295112361,-16.5316954831673
21025,HITO KILOMETRICO,TF-21,25,28.324547855059,-16.5360800879117
21026,HITO KILOMETRICO,TF-21,26,28.3222842031222,-16.5431027746499
21027,HITO KILOMETRICO,TF-21,27,28.320978183416,-16.5529085832339
21028,HITO KILOMETRICO,TF-21,28,28.3185306095749,-16.5617253016749
21029,HITO KILOMETRICO,TF-21,29,28.3168822411751,-16.5702437644828
21030,HITO KILOMETRICO,TF-21,30,28.3145846135801,-16.5735525043698
21031,HITO KILOMETRICO,TF-21,31,28.3113006263845,-16.5690811826194
21032,HITO KILOMETRICO,TF-21,32,28.3066743768259,-16.5651061305925
21033,HITO KILOMETRICO,TF-21,33,28.300428711363,-16.5668880977755
21034,HITO KILOMETRICO,TF-21,34,28.2931737831361,-16.564992877663
21035,HITO KILOMETRICO,TF-21,35,28.2851732613375,-16.5670376798144
21036,HITO KILOMETRICO,TF-21,36,28.2805697238652,-16.5752461901621
21037,HITO KILOMETRICO,TF-21,37,28.2751750782496,-16.580533891394
21038,HITO KILOMETRICO,TF-21,38,28.2687001453702,-16.5837699028392
21039,HITO KILOMETRICO,TF-21,39,28.2632011320853,-16.5915717408503
21040,HITO KILOMETRICO,TF-21,40,28.2596327384096,-16.5976373553929
21041,HITO KILOMETRICO,TF-21,41,28.2594931292816,-16.606953895782
21042,HITO KILOMETRICO,TF-21,42,28.2594812701903,-16.6153764310609
21043,HITO KILOMETRICO,TF-21,43,28.2543922717385,-16.6228389213863
21044,HITO KILOMETRICO,TF-21,44,28.2474830267753,-16.6277887349745
21045,HITO KILOMETRICO,TF-21,45,28.2392446461127,-16.6300450940727
21046,HITO KILOMETRICO,TF-21,46,28.2302910657634,-16.6292537269355
21047,HITO KILOMETRICO,TF-21,47,28.2213300286633,-16.628250342153
21048,HITO KILOMETRICO,TF-21,48,28.2136634526103,-16.6279735692358
21049,HITO KILOMETRICO,TF-21,49,28.2108781341699,-16.6370548336581
21050,HITO KILOMETRICO,TF-21,50,28.2103429159539,-16.6470947200977
21051,HITO KILOMETRICO,TF-21,51,28.210870343432,-16.6571705503006
21052,HITO KILOMETRICO,TF-21,52,28.2147878776328,-16.6662516428302
21053,HITO KILOMETRICO,TF-21,53,28.2143901866814,-16.6757292950427
21054,HITO KILOMETRICO,TF-21,54,28.2093199930605,-16.6801692322767
21055,HITO KILOMETRICO,TF-21,55,28.2038721288065,-16.6783781923646
21056,HITO KILOMETRICO,TF-21,56,28.2021867265043,-16.672052319904
21057,HITO KILOMETRICO,TF-21,57,28.1974078247352,-16.6716157313041
21058,HITO KILOMETRICO,TF-21,58,28.1939509518005,-16.6666986160445
21059,HITO KILOMETRICO,TF-21,59,28.1894505275167,-16.6614796309911
21060,HITO KILOMETRICO,TF-21,60,28.1864597523337,-16.6569417007831
21061,HITO KILOMETRICO,TF-21,61,28.1785613149203,-16.6573510769782
21062,HITO KILOMETRICO,TF-21,62,28.1748593244023,-16.6520057074341
21063,HITO KILOMETRICO,TF-21,63,28.1734591492155,-16.6468493253281
21064,HITO KILOMETRICO,TF-21,64,28.1773232303726,-16.6446761600719
21065,HITO KILOMETRICO,TF-21,65,28.172970787588,-16.637495206358
21066,HITO KILOMETRICO,TF-21,66,28.1656803500995,-16.634958142075
21067,HITO KILOMETRICO,TF-21,67,28.1640743269914,-16.6355617896553
21068,HITO KILOMETRICO,TF-21,68,28.161065247427,-16.639542462349
21069,HITO KILOMETRICO,TF-21,69,28.1542482480284,-16.6392584146863
21070,HITO KILOMETRICO,TF-21,70,28.1525231796459,-16.6339923454431
21071,HITO KILOMETRICO,TF-21,71,28.1479577204979,-16.6286328671319
21072,HITO KILOMETRICO,TF-21,72,28.1456374896737,-16.6247086729921
21073,HITO KILOMETRICO,TF-21,73,28.1407374432651,-16.6189059032143
21074,HITO KILOMETRICO,TF-21,74,28.1399602998375,-16.6213338415641
21075,HITO KILOMETRICO,TF-21,75,28.1360612723271,-16.6180437231993
21076,HITO KILOMETRICO,TF-21,76,28.1345225067118,-16.614029488047
21077,HITO KILOMETRICO,TF-21,77,28.1323151956236,-16.6120683935322
21078,HITO KILOMETRICO,TF-21,78,28.1324912088696,-16.6053431574522
21079,HITO KILOMETRICO,TF-21,79,28.1309066596056,-16.6007576619144
21080,HITO KILOMETRICO,TF-21,80,28.1264980238018,-16.5943997812367
21081,HITO KILOMETRICO,TF-21,81,28.1211717923868,-16.5896065585424
21082,HITO KILOMETRICO,TF-21,82,28.1184045645928,-16.5831013130171
24001,HITO KILOMETRICO,TF-24,1,28.4756129233463,-16.3258464804387
24002,HITO KILOMETRICO,TF-24,2,28.4749805249007,-16.3346949307135
24003,HITO KILOMETRICO,TF-24,3,28.4703331092272,-16.3433093643397
24004,HITO KILOMETRICO,TF-24,4,28.4643256389573,-16.3508589331735
24005,HITO KILOMETRICO,TF-24,5,28.4595958135644,-16.3593748622182
24006,HITO KILOMETRICO,TF-24,6,28.4523349361085,-16.3646961508372
24007,HITO KILOMETRICO,TF-24,7,28.4459857383464,-16.3666004196298
24008,HITO KILOMETRICO,TF-24,8,28.4401457090739,-16.3720595703354
24009,HITO KILOMETRICO,TF-24,9,28.4337706472839,-16.3740179295053
24010,HITO KILOMETRICO,TF-24,10,28.4268853793639,-16.3775299484228
24011,HITO KILOMETRICO,TF-24,11,28.4267100545981,-16.3851090459283
24012,HITO KILOMETRICO,TF-24,12,28.4313181231765,-16.3814966467638
24013,HITO KILOMETRICO,TF-24,13,28.4316938994977,-16.3901300518631
24014,HITO KILOMETRICO,TF-24,14,28.4283186759693,-16.3973976165486
24018,HITO KILOMETRICO,TF-24,18,28.4112009136203,-16.4172280739841
24019,HITO KILOMETRICO,TF-24,19,28.4096772767657,-16.4211700819044
24020,HITO KILOMETRICO,TF-24,20,28.4021548096208,-16.4242665301966
24021,HITO KILOMETRICO,TF-24,21,28.3968441934704,-16.4286383074842
24022,HITO KILOMETRICO,TF-24,22,28.3929561141656,-16.4362773155422
24023,HITO KILOMETRICO,TF-24,23,28.3896561361855,-16.445236516094
24024,HITO KILOMETRICO,TF-24,24,28.3859976545728,-16.4536543273145
24025,HITO KILOMETRICO,TF-24,25,28.3794823242418,-16.4590946705363
24026,HITO KILOMETRICO,TF-24,26,28.373100127735,-16.461100240413
24027,HITO KILOMETRICO,TF-24,27,28.3650752253798,-16.4639069863281
24028,HITO KILOMETRICO,TF-24,28,28.3575666197724,-16.4679102971918
24029,HITO KILOMETRICO,TF-24,29,28.3524738971264,-16.4749470328823
24030,HITO KILOMETRICO,TF-24,30,28.3459295560421,-16.4811158552597
24031,HITO KILOMETRICO,TF-24,31,28.3381811749595,-16.4855184065936
24032,HITO KILOMETRICO,TF-24,32,28.3336646585662,-16.490038803602
24033,HITO KILOMETRICO,TF-24,33,28.3299673840598,-16.4894598916954
24034,HITO KILOMETRICO,TF-24,34,28.3229238668367,-16.4912592538615
24035,HITO KILOMETRICO,TF-24,35,28.3156377568415,-16.4969772888715
24036,HITO KILOMETRICO,TF-24,36,28.3097647078577,-16.502706583202
24037,HITO KILOMETRICO,TF-24,37,28.3043721801391,-16.510134551725
24038,HITO KILOMETRICO,TF-24,38,28.3029096742333,-16.5194612453964
24039,HITO KILOMETRICO,TF-24,39,28.3025214488303,-16.5291908218792
24040,HITO KILOMETRICO,TF-24,40,28.3069599819398,-16.537215233442
24041,HITO KILOMETRICO,TF-24,41,28.3062373212153,-16.5436820228517
24042,HITO KILOMETRICO,TF-24,42,28.3061697317636,-16.5538580684363
24043,HITO KILOMETRICO,TF-24,43,28.3061344107474,-16.5639917089661
28002,HITO KILOMETRICO,TF-28,2,28.4385819644644,-16.3048642531412
28003,HITO KILOMETRICO,TF-28,3,28.4333342526169,-16.3111294966346
28004,HITO KILOMETRICO,TF-28,4,28.4257603896717,-16.3158901265321
28005,HITO KILOMETRICO,TF-28,5,28.4184386080734,-16.3206474174752
28006,HITO KILOMETRICO,TF-28,6,28.4128907013484,-16.3242773153164
28007,HITO KILOMETRICO,TF-28,7,28.4094068112759,-16.3304404283904
28008,HITO KILOMETRICO,TF-28,8,28.4079542306686,-16.3394257663567
28009,HITO KILOMETRICO,TF-28,9,28.4052532216174,-16.3478317331549
28010,HITO KILOMETRICO,TF-28,10,28.3986715313977,-16.3509658933025
28011,HITO KILOMETRICO,TF-28,11,28.3909239799949,-16.3523476427376
28012,HITO KILOMETRICO,TF-28,12,28.3863460788824,-16.3556015053336
28013,HITO KILOMETRICO,TF-28,13,28.3856899013551,-16.3635464650336
28014,HITO KILOMETRICO,TF-28,14,28.3791381513397,-16.3670607070101
28015,HITO KILOMETRICO,TF-28,15,28.373019830909,-16.3715128017202
28016,HITO KILOMETRICO,TF-28,16,28.3667477804086,-16.374522071155
28017,HITO KILOMETRICO,TF-28,17,28.3595418915326,-16.3759303166738
28018,HITO KILOMETRICO,TF-28,18,28.3541332603227,-16.3795468518154
28019,HITO KILOMETRICO,TF-28,19,28.3486591867227,-16.3822068734797
28020,HITO KILOMETRICO,TF-28,20,28.3421801752531,-16.3825629229421
28021,HITO KILOMETRICO,TF-28,21,28.3384998812949,-16.3886547987997
28023,HITO KILOMETRICO,TF-28,23,28.3269082494342,-16.399496547845
28026,HITO KILOMETRICO,TF-28,26,28.3082387628201,-16.4138591476708
28027,HITO KILOMETRICO,TF-28,27,28.3022404499062,-16.4163880778256
28028,HITO KILOMETRICO,TF-28,28,28.2961532062397,-16.4138273143019
28029,HITO KILOMETRICO,TF-28,29,28.2939079350993,-16.4051821829802
28030,HITO KILOMETRICO,TF-28,30,28.2893955913393,-16.4034809603275
28031,HITO KILOMETRICO,TF-28,31,28.2840954193748,-16.4068155426381
28032,HITO KILOMETRICO,TF-28,32,28.2789819242096,-16.4101554116679
28033,HITO KILOMETRICO,TF-28,33,28.2738588724959,-16.4140288169979
28034,HITO KILOMETRICO,TF-28,34,28.2701342875621,-16.419581793591
28035,HITO KILOMETRICO,TF-28,35,28.2676119983812,-16.4239261601198
28036,HITO KILOMETRICO,TF-28,36,28.2640885802739,-16.4260308872821
28037,HITO KILOMETRICO,TF-28,37,28.2604736795758,-16.4301280079368
28038,HITO KILOMETRICO,TF-28,38,28.2552752006549,-16.4318770938374
28039,HITO KILOMETRICO,TF-28,39,28.250807798303,-16.435521060645
28040,HITO KILOMETRICO,TF-28,40,28.24505696507,-16.4372072548387
28041,HITO KILOMETRICO,TF-28,41,28.2387589968927,-16.4416093403133
28042,HITO KILOMETRICO,TF-28,42,28.2326739425863,-16.4425249578611
28043,HITO KILOMETRICO,TF-28,43,28.2283224311148,-16.4447848528121
28044,HITO KILOMETRICO,TF-28,44,28.2252045882722,-16.4491268080916
28045,HITO KILOMETRICO,TF-28,45,28.2184540261854,-16.4506315127018
28046,HITO KILOMETRICO,TF-28,46,28.2128584842518,-16.4531437850312
28047,HITO KILOMETRICO,TF-28,47,28.2069671272717,-16.453037079864
28048,HITO KILOMETRICO,TF-28,48,28.2026850760846,-16.4575353155001
28049,HITO KILOMETRICO,TF-28,49,28.1983978598458,-16.4617615289912
28050,HITO KILOMETRICO,TF-28,50,28.2000742697799,-16.4693602954065
28051,HITO KILOMETRICO,TF-28,51,28.196793609803,-16.4727299756432
28052,HITO KILOMETRICO,TF-28,52,28.1935138805695,-16.4772619193245
28053,HITO KILOMETRICO,TF-28,53,28.189975333745,-16.4802450162493
28054,HITO KILOMETRICO,TF-28,54,28.1847383939789,-16.4810384599045
28055,HITO KILOMETRICO,TF-28,55,28.180194644824,-16.4804063430819
28056,HITO KILOMETRICO,TF-28,56,28.1803646302012,-16.4862959576374
28057,HITO KILOMETRICO,TF-28,57,28.1740681907327,-16.4910591066211
28058,HITO KILOMETRICO,TF-28,58,28.1708837249539,-16.4930811322065
28059,HITO KILOMETRICO,TF-28,59,28.1710847519925,-16.5009611459001
28060,HITO KILOMETRICO,TF-28,60,28.1659462543859,-16.5022984763296
28061,HITO KILOMETRICO,TF-28,61,28.1635009212189,-16.5050353109839
28062,HITO KILOMETRICO,TF-28,62,28.1576026075294,-16.5086833888958
28063,HITO KILOMETRICO,TF-28,63,28.1541086039293,-16.5137997420831
28064,HITO KILOMETRICO,TF-28,64,28.1499359467719,-16.5185495217594
28065,HITO KILOMETRICO,TF-28,65,28.1442857325438,-16.523044317969
28066,HITO KILOMETRICO,TF-28,66,28.1404609743147,-16.52753178104
28067,HITO KILOMETRICO,TF-28,67,28.1355985059407,-16.5289478208407
28068,HITO KILOMETRICO,TF-28,68,28.1327353291354,-16.5340676106219
28069,HITO KILOMETRICO,TF-28,69,28.1318515275755,-16.5422166924085
28070,HITO KILOMETRICO,TF-28,70,28.1299842487776,-16.5462442464529
28071,HITO KILOMETRICO,TF-28,71,28.1279176464377,-16.552921079033
28072,HITO KILOMETRICO,TF-28,72,28.1300473708514,-16.5599843788279
28073,HITO KILOMETRICO,TF-28,73,28.1294757974798,-16.5665075009517
28074,HITO KILOMETRICO,TF-28,74,28.1298276131098,-16.5732464024694
28075,HITO KILOMETRICO,TF-28,75,28.1233465233616,-16.5774187673115
28076,HITO KILOMETRICO,TF-28,76,28.1151018596909,-16.5797971670717
28077,HITO KILOMETRICO,TF-28,77,28.1121939171329,-16.5881265282687
28078,HITO KILOMETRICO,TF-28,78,28.1095403336392,-16.5970164861936
28079,HITO KILOMETRICO,TF-28,79,28.1081200748138,-16.6042963269069
28080,HITO KILOMETRICO,TF-28,80,28.1047008378272,-16.61058840281
28081,HITO KILOMETRICO,TF-28,81,28.0994465500509,-16.6171304009279
28082,HITO KILOMETRICO,TF-28,82,28.0969777017156,-16.6254136636398
28083,HITO KILOMETRICO,TF-28,83,28.093095524849,-16.6323088012717
28084,HITO KILOMETRICO,TF-28,84,28.0902665155046,-16.6400666185353
28085,HITO KILOMETRICO,TF-28,85,28.082359916156,-16.6402627870388
28086,HITO KILOMETRICO,TF-28,86,28.0833405394583,-16.6432319764505
28087,HITO KILOMETRICO,TF-28,87,28.0893832750691,-16.6492323056147
28088,HITO KILOMETRICO,TF-28,88,28.0909841997033,-16.6567103823736
28090,HITO KILOMETRICO,TF-28,90,28.08380262313,-16.6732660339285
28092,HITO KILOMETRICO,TF-28,92,28.075273299718,-16.6883996901779
28093,HITO KILOMETRICO,TF-28,93,28.0722647486597,-16.6967846320192
28094,HITO KILOMETRICO,TF-28,94,28.0706145398675,-16.7061605347425
28095,HITO KILOMETRICO,TF-28,95,28.0664585281375,-16.712763324294
38001,HITO KILOMETRICO,TF-38,1,28.2212182165427,-16.6845584641211
38002,HITO KILOMETRICO,TF-38,2,28.2284348646588,-16.6903813031234
38003,HITO KILOMETRICO,TF-38,3,28.2356757397684,-16.696215035668
38004,HITO KILOMETRICO,TF-38,4,28.2421636981572,-16.7030009861386
38005,HITO KILOMETRICO,TF-38,5,28.2497204871531,-16.7081856163931
38006,HITO KILOMETRICO,TF-38,6,28.255928351951,-16.7151944386705
38007,HITO KILOMETRICO,TF-38,7,28.2618401471636,-16.7218296521082
38008,HITO KILOMETRICO,TF-38,8,28.2677130474221,-16.7286890736624
38009,HITO KILOMETRICO,TF-38,9,28.2756114505799,-16.7294380360065
38010,HITO KILOMETRICO,TF-38,10,28.272779666938,-16.7364557526143
38011,HITO KILOMETRICO,TF-38,11,28.2640660387065,-16.7375557928369
38012,HITO KILOMETRICO,TF-38,12,28.2663950134809,-16.7434119988852
38013,HITO KILOMETRICO,TF-38,13,28.2706558244292,-16.7520983592123
38014,HITO KILOMETRICO,TF-38,14,28.2779971539249,-16.757538630091
38015,HITO KILOMETRICO,TF-38,15,28.2847345250187,-16.7634235219256
38016,HITO KILOMETRICO,TF-38,16,28.2782637046148,-16.7676637250699
38017,HITO KILOMETRICO,TF-38,17,28.269449368168,-16.7687662791792
38018,HITO KILOMETRICO,TF-38,18,28.2606731817122,-16.7701043755834
38019,HITO KILOMETRICO,TF-38,19,28.2524551042757,-16.7672342473821
38020,HITO KILOMETRICO,TF-38,20,28.2445328359584,-16.7638880944175
38021,HITO KILOMETRICO,TF-38,21,28.2366864150774,-16.7619085054309
38022,HITO KILOMETRICO,TF-38,22,28.2307545613945,-16.7604026955229
38023,HITO KILOMETRICO,TF-38,23,28.224195023197,-16.7539210818732
38024,HITO KILOMETRICO,TF-38,24,28.2256308928211,-16.7620115704554
38025,HITO KILOMETRICO,TF-38,25,28.2283789710595,-16.7709912280843
38026,HITO KILOMETRICO,TF-38,26,28.2316800375635,-16.779273568958
38027,HITO KILOMETRICO,TF-38,27,28.2378110594094,-16.7860969623342
38028,HITO KILOMETRICO,TF-38,28,28.2416379875331,-16.7925054659031
51001,HITO KILOMETRICO,TF-51,1,28.083554953075,-16.6879872228107
51002,HITO KILOMETRICO,TF-51,2,28.0890849056461,-16.6910549061597
51003,HITO KILOMETRICO,TF-51,3,28.0924080673311,-16.6876944578049
51004,HITO KILOMETRICO,TF-51,4,28.0984866640364,-16.6819680714207
51005,HITO KILOMETRICO,TF-51,5,28.1048794112823,-16.684494558089
51006,HITO KILOMETRICO,TF-51,6,28.1108169642918,-16.684819810535
51007,HITO KILOMETRICO,TF-51,7,28.1144883916907,-16.6815914416205
51008,HITO KILOMETRICO,TF-51,8,28.1158385633211,-16.6786339808951
51009,HITO KILOMETRICO,TF-51,9,28.1183456826795,-16.6758183599411
51010,HITO KILOMETRICO,TF-51,10,28.1196073366326,-16.6714817469649
51011,HITO KILOMETRICO,TF-51,11,28.121164582309,-16.6666938840532
51012,HITO KILOMETRICO,TF-51,12,28.1251708791411,-16.6651278601092
51013,HITO KILOMETRICO,TF-51,13,28.126641937766,-16.6571156624206
51014,HITO KILOMETRICO,TF-51,14,28.1338646149583,-16.6511948081777
51015,HITO KILOMETRICO,TF-51,15,28.1420993875098,-16.6536958390381
51016,HITO KILOMETRICO,TF-51,16,28.143785887225,-16.6449865536031
51017,HITO KILOMETRICO,TF-51,17,28.1511019835676,-16.6408899602163
61001,HITO KILOMETRICO,TF-61,1,28.3126820711712,-16.4030695926337
61002,HITO KILOMETRICO,TF-61,2,28.3104363603521,-16.3944715479941
