﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-01,media,1.72847
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-01,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-02,media,1.81667
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-02,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-03,media,3.11736
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-03,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-04,media,2.90694
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-04,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-04,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-05,media,5.74167
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-05,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-05,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-06,media,7.88542
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-06,minimo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-06,maximo,12.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-07,media,9.00278
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-07,minimo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-07,maximo,12.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-08,media,4.89514
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-08,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-08,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-09,media,2.48958
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-09,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-09,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-10,media,2.14236
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-10,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-11,media,1.53958
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-11,maximo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-12,media,1.58611
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-12,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-13,media,2.125
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-13,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-14,media,2.16319
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-14,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-15,media,2.18611
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-15,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-15,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-16,media,3.05347
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-16,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-16,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-17,media,3.86597
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-17,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-17,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-18,media,3.15139
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-18,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-18,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-19,media,3.17222
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-19,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-19,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-20,media,3.92292
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-20,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-20,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-21,media,1.79236
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-21,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-21,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-22,media,1.31875
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-22,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-23,media,1.24375
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-23,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-23,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-24,media,2.31458
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-24,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-24,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-25,media,6.57917
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-25,minimo,2.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-25,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-26,media,5.88264
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-26,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-26,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-27,media,3.28333
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-27,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-27,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-28,media,2.21528
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-28,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-28,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-29,media,3.22431
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-29,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-29,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-30,media,1.87361
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-30,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-30,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-31,media,1.57431
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-31,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-01-31,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-01,media,2.48333
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-01,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-02,media,2.55694
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-02,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-02,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-03,media,3.75069
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-03,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-03,maximo,11.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-04,media,2.79653
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-04,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-04,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-05,media,1.69792
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-05,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-05,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-06,media,2.72153
