﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-01,media,1.3215277
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-01,maximo,2.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-02,media,1.2215278
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-02,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-02,maximo,1.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-03,media,1.1965277
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-03,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-03,maximo,2.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-04,media,1.0972222
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-04,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-04,maximo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-05,media,1.4291667
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-05,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-05,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-06,media,0.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-06,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-06,maximo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-07,media,1.3027778
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-07,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-07,maximo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-08,media,1.6159723
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-08,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-08,maximo,5.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-09,media,1.9520833
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-09,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-09,maximo,5.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-10,media,2.5368056
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-10,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-10,maximo,6.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-11,media,1.7791667
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-11,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-11,maximo,5.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-12,media,1.48125
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-12,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-12,maximo,3.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-13,media,1.51875
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-13,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-13,maximo,4.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-14,media,1.1881944
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-14,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-14,maximo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-15,media,1.3722222
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-15,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-15,maximo,3.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-16,media,2.1333334
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-16,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-16,maximo,5.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-17,media,0.99375
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-17,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-17,maximo,4.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-18,media,2.0798612
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-18,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-18,maximo,4.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-19,media,2.3784723
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-19,minimo,1.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-19,maximo,3.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-20,media,2.8298612
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-20,minimo,0.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-20,maximo,5.0
