﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2023-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-01,media,2.5138888
77,PINALTH,320,WSP,Velocidad del viento,2023-01-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-01,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2023-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-02,media,2.1868055
77,PINALTH,320,WSP,Velocidad del viento,2023-01-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-02,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2023-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-03,media,3.45
77,PINALTH,320,WSP,Velocidad del viento,2023-01-03,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-01-03,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2023-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-04,media,4.179167
77,PINALTH,320,WSP,Velocidad del viento,2023-01-04,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-04,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-05,media,4.0833335
77,PINALTH,320,WSP,Velocidad del viento,2023-01-05,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2023-01-05,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2023-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-06,media,2.7090278
77,PINALTH,320,WSP,Velocidad del viento,2023-01-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-06,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2023-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-07,media,2.6055555
77,PINALTH,320,WSP,Velocidad del viento,2023-01-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-07,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2023-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-08,media,2.5708334
77,PINALTH,320,WSP,Velocidad del viento,2023-01-08,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-01-08,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2023-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-09,media,3.5756946
77,PINALTH,320,WSP,Velocidad del viento,2023-01-09,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-01-09,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2023-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-10,media,3.9291666
77,PINALTH,320,WSP,Velocidad del viento,2023-01-10,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-01-10,maximo,6.6
