﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2020-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-01,media,2.67708
81,MENATH,210,WSP,Velocidad del viento,2020-01-01,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2020-01-01,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-02,media,2.56806
81,MENATH,210,WSP,Velocidad del viento,2020-01-02,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2020-01-02,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2020-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-03,media,2.38194
81,MENATH,210,WSP,Velocidad del viento,2020-01-03,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2020-01-03,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-04,media,2.29792
81,MENATH,210,WSP,Velocidad del viento,2020-01-04,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2020-01-04,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-05,media,1.70139
81,MENATH,210,WSP,Velocidad del viento,2020-01-05,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2020-01-05,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2020-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-06,media,2.21667
81,MENATH,210,WSP,Velocidad del viento,2020-01-06,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2020-01-06,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-07,media,2.17917
81,MENATH,210,WSP,Velocidad del viento,2020-01-07,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2020-01-07,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-08,media,2.08889
81,MENATH,210,WSP,Velocidad del viento,2020-01-08,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2020-01-08,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2020-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-09,media,2.19653
81,MENATH,210,WSP,Velocidad del viento,2020-01-09,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2020-01-09,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-10,media,2.44375
81,MENATH,210,WSP,Velocidad del viento,2020-01-10,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2020-01-10,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2020-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-11,media,1.88889
81,MENATH,210,WSP,Velocidad del viento,2020-01-11,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2020-01-11,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2020-01-12,total,
