﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-08T14:22:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-10T09:26:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-10T13:15:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-11T09:48:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-12T14:22:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-13T05:58:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-15T15:16:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-16T10:30:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-17T16:04:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-21T21:51:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-24T11:23:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-24T15:45:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-30T13:00:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-30T16:19:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-30T18:44:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-31T19:50:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2019-01-31T20:21:00,Trafico,Peatón
