﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-01,media,2.21319
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-01,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-01,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-02,media,4.55972
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-02,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-02,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-03,media,3.18472
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-03,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-03,maximo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-04,media,3.46042
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-04,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-04,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-05,media,6.36319
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-05,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-05,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-06,media,5.80069
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-06,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-06,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-07,media,5.23403
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-07,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-07,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-08,media,5.42847
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-08,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-08,maximo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-09,media,4.52361
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-09,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-09,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-10,media,3.22639
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-10,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-10,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-11,media,3.40486
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-11,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-11,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-12,media,2.88542
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-12,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-12,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-13,media,2.93125
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-13,maximo,7.8
