﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-01,media,1.35069
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-01,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-02,media,1.97708
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-02,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-02,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-03,media,1.21528
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-03,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-04,media,2.16736
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-04,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-04,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-05,media,2.29792
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-05,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-06,media,2.46458
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-06,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-06,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-07,media,3.16528
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-07,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-07,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-08,media,4.72569
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-08,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-08,maximo,7.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-09,media,3.41875
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-09,minimo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-09,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-10,media,4.11181
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-10,minimo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-10,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-11,media,2.25764
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-11,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-11,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-12,media,1.02431
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-12,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-13,media,1.59722
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-13,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-13,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-14,media,1.83194
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-14,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-15,media,1.6875
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-15,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-16,media,2.29444
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-16,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-16,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-17,media,2.22778
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-17,maximo,6.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-18,media,1.97361
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-18,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-18,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-19,media,2.19375
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-19,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-19,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-20,media,1.73194
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-20,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-21,media,1.47986
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-21,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-22,media,1.48125
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-22,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-23,media,2.34444
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-23,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-23,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-24,media,1.89306
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-24,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-24,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-25,media,1.92431
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-25,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-26,media,2.45625
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-26,minimo,1.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-26,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-27,media,1.79653
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-27,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-28,media,2.08264
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-28,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-29,media,2.05278
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-29,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-29,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-30,media,1.86944
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-30,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-30,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-31,media,1.68125
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-31,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-01-31,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-01,media,3.15417
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-01,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-01,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-02,media,1.96528
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-02,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-03,media,1.83542
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-03,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-03,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-04,media,3.73264
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-04,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-04,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-05,media,4.10694
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-05,minimo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-05,maximo,6.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-06,media,4.40139
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-06,minimo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-06,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-07,total,
