﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-01,media,1.69583
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-01,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-01,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-02,media,2.01181
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-02,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-03,media,2.08611
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-03,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-04,media,1.34236
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-04,maximo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-05,media,2.74722
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-05,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-05,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-06,media,5.06875
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-06,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-06,maximo,8.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-07,media,2.74722
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-07,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-07,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-08,media,3.21528
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-08,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-08,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-09,media,2.24722
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-09,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-09,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-10,media,2.27083
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-10,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-11,media,1.50764
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-11,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-12,media,2.34722
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-12,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-13,media,3.20972
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-13,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-14,media,2.61875
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-14,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-14,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-15,media,2.32778
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-15,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-15,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-16,media,3.12431
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-16,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-17,media,4.95347
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-17,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-17,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-18,media,2.65347
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-18,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-18,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-19,media,1.77222
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-19,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-19,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-20,media,3.32431
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-20,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-20,maximo,7.5
