﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-01,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-01,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-01,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-02,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-02,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-02,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-03,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-03,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-03,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-04,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-04,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-04,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-05,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-05,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-05,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-06,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-06,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-06,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-07,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-07,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-07,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-08,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-08,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-08,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-09,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-09,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-09,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-10,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-10,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-10,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-11,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-11,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-11,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-12,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-12,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-12,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-13,media,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-13,minimo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-13,maximo,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-14,media,1.53217
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-14,maximo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-15,media,1.85333
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-15,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-15,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-16,media,1.92667
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-16,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-16,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-17,media,1.93583
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-17,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-17,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-18,media,1.57667
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-18,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-18,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-19,media,1.4825
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-19,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-19,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-20,media,1.17
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-20,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-20,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-21,media,0.9975
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-21,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-22,media,0.266667
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-22,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-23,media,0.331667
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-23,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-24,media,1.11833
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-24,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-25,media,1.535
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-25,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-25,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-26,media,1.38
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-26,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-26,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-27,media,1.41667
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-27,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-27,maximo,2.2
