﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-01,media,1.05
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-01,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-02,media,0.885714
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-02,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-03,media,0.966964
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-03,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-04,media,1.40734
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-04,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-05,media,2.09916
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-05,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-06,media,2.25583
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-06,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-07,media,1.90083
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-07,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-08,media,1.7875
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-08,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-09,media,1.995
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-09,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-10,media,1.96417
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-10,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-11,media,2.6225
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-11,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-11,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-12,media,2.00417
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-12,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-13,media,2.58333
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-13,maximo,7.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-14,media,4.46
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-14,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-14,maximo,7.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-15,media,5.11667
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-15,minimo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-15,maximo,6.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-16,media,1.8625
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-16,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-17,media,2.30083
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-17,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-17,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-18,media,1.71
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-18,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-19,media,3.99417
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-19,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-19,maximo,6.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-20,media,1.23
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-20,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-21,media,2.28833
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-21,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-22,media,1.99667
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-22,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-23,media,1.34917
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-23,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-24,media,1.17
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-24,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-25,media,1.06667
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-25,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-26,media,0.993333
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-26,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-27,media,1.69833
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-27,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-28,media,2.6625
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-28,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-29,media,2.125
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-29,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-30,media,2.28917
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-30,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-31,media,5.1725
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-31,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-01-31,maximo,6.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-01,media,4.25583
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-01,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-01,maximo,8.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-02,media,2.61833
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-02,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-03,media,1.7175
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-03,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-04,media,3.29
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-04,maximo,7.7
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-05,media,3.36083
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-05,maximo,6.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-06,media,2.94333
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-06,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-06,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-07,media,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-07,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-08,media,1.9675
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-08,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-09,media,1.8925
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-09,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-09,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-10,media,1.27833
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-10,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-11,media,1.0475
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-11,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-12,media,3.25667
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-12,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-12,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-13,media,1.51083
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-13,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-14,media,1.22917
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-14,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-15,media,1.19417
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-15,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-16,media,2.465
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-16,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-17,media,1.87917
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-17,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-18,media,3.62833
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-18,minimo,1.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-18,maximo,6.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-19,media,3.855
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-19,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-19,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-20,media,1.6175
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-20,maximo,2.9
