﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-01,media,3.9055555
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-01,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-01,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-02,media,2.4652777
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-02,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-02,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-03,media,3.1333334
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-03,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-03,maximo,6.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-04,media,3.2194445
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-04,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-04,maximo,6.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-05,media,1.9229167
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-05,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-05,maximo,4.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-06,media,1.8451389
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-06,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-06,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-07,media,1.8555555
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-07,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-07,maximo,3.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-08,media,2.4048612
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-08,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-08,maximo,5.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-09,media,2.0083334
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-09,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-09,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-10,media,3.33125
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-10,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-10,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-11,media,3.398611
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-11,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-11,maximo,6.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-12,media,5.3430557
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-12,minimo,1.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-12,maximo,10.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-13,media,4.1243057
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-13,minimo,1.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-13,maximo,7.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-14,media,3.2826388
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-14,minimo,1.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-14,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-15,media,4.736111
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-15,minimo,1.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-15,maximo,8.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-16,media,8.1340275
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-16,minimo,3.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-16,maximo,12.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-17,media,5.5756946
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-17,minimo,1.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-17,maximo,11.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-18,media,6.8416667
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-18,minimo,3.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-18,maximo,10.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-19,media,2.9319444
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-19,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-19,maximo,11.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-20,media,1.4076389
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-20,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-20,maximo,3.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-21,media,1.9979167
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-21,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-21,maximo,6.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-22,media,2.2125
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-22,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-22,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-23,media,6.4743056
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-23,minimo,1.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-23,maximo,10.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-24,media,10.657639
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-24,minimo,8.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-24,maximo,13.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-25,media,10.910417
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-25,minimo,6.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-25,maximo,14.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-26,media,8.39375
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-26,minimo,4.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-26,maximo,13.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-27,media,3.148611
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-27,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-27,maximo,7.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-28,media,3.19375
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-28,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-28,maximo,7.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-29,media,2.0555556
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-29,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-29,maximo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-30,media,2.5555556
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-30,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-30,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-31,media,3.4868054
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-31,minimo,1.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-01-31,maximo,5.9
