﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-01,media,2.50667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-01,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-01,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-02,media,2.96667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-02,minimo,1.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-02,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-03,media,3.43167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-03,minimo,1.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-03,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-04,media,2.9475
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-04,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-05,media,1.27583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-05,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-06,media,1.05833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-06,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-07,media,1.015
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-07,minimo,0.0
