﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-01,media,1.04167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-01,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-02,media,0.921905
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-02,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-03,media,1.12155
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-03,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-04,media,0.964865
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-04,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-05,media,1.19397
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-05,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-06,media,1.415
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-06,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-07,media,1.33167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-07,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-08,media,1.7225
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-08,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-09,media,1.32
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-09,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-10,media,1.41833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-10,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-11,media,1.23333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-11,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-12,media,0.934167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-12,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-13,media,1.83583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-13,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-14,media,1.75917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-14,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-15,media,1.79667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-15,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-15,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-16,media,0.799167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-16,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-17,media,1.48
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-17,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-18,media,1.85333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-18,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-19,media,3.12083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-19,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-19,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-20,media,3.02167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-20,maximo,8.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-21,media,2.47667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-21,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-22,media,1.35667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-22,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-23,media,1.68833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-23,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-23,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-24,media,1.3025
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-24,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-25,media,1.8325
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-25,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-25,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-26,media,2.6175
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-26,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-26,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-27,media,1.36417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-27,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-28,media,1.36333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-28,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-29,media,0.7375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-29,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-30,media,0.673333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-30,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-30,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-31,media,1.00833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-31,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-01-31,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-01,media,0.729167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-01,maximo,1.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-02,media,1.39083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-02,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-03,media,1.6575
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-03,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-03,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-04,media,1.97917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-04,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-04,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-05,media,1.83333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-05,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-06,media,1.94333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-06,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-07,media,2.27333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-07,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-07,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-08,media,1.68
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-08,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-09,media,1.74667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-09,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-09,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-10,media,1.2925
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-10,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-11,media,1.29444
