﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-01,media,2.2444444
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-01,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-02,media,2.042361
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-02,maximo,5.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-03,media,1.6770834
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-03,maximo,2.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-04,media,2.1270833
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-04,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-04,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-05,media,2.2909722
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-05,minimo,0.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-05,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-06,media,2.0402777
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-06,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-07,media,2.257639
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-07,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-07,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-08,media,1.9715278
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-08,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-08,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-09,media,2.0034723
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-09,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-09,maximo,3.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-10,media,1.7201389
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-10,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-11,media,2.1423612
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-11,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-11,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-12,media,2.038889
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-12,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-13,media,1.9784722
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-13,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-14,media,2.0295138
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-14,minimo,0.5
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-14,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-15,media,2.395139
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-15,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-15,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-16,media,2.2416666
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-16,minimo,0.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-16,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-17,media,2.4986112
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-17,minimo,1.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-17,maximo,5.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-18,media,2.1055555
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-18,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-19,media,1.8201389
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-19,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-20,media,2.26875
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-20,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-20,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-21,media,2.4465277
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-21,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-22,media,2.3736112
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-22,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-22,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-23,media,1.9652778
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-23,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-23,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-24,media,2.0680556
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-24,minimo,0.5
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-24,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-25,media,2.0583334
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-25,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-25,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-26,media,2.4569445
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-26,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-26,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-27,media,2.2694445
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-27,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-27,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-28,media,2.1465278
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-28,minimo,0.5
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-28,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-29,media,1.9840277
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-29,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-30,media,2.0173612
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-30,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-30,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-31,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-31,media,2.7284722
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-31,minimo,1.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-01-31,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-01,media,2.4229167
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-01,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-02,media,2.55
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-02,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-03,media,2.0923612
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-03,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-04,media,2.2659721
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-04,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-05,media,2.3381944
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-05,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-06,media,2.2854166
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-06,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-06,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-07,media,2.4513888
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-07,maximo,6.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-08,media,2.2902777
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-08,minimo,0.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-08,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-09,media,2.0395834
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-09,maximo,5.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-10,media,3.161111
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-10,minimo,0.5
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-10,maximo,6.8
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-11,media,1.9798611
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-11,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-12,media,2.182639
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-12,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-13,media,2.6375
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-13,minimo,1.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-13,maximo,5.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-14,media,2.0041666
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-14,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-15,media,2.5006945
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-15,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-15,maximo,6.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-16,media,2.4819446
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-16,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-16,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-17,media,2.7722223
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-17,minimo,1.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-17,maximo,6.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-18,media,2.3944445
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-18,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-19,media,1.8145833
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-19,maximo,3.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-20,media,1.8368056
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-20,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-21,media,2.457639
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-21,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-21,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-22,media,1.8805555
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-22,maximo,3.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-23,media,2.6291666
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-23,minimo,0.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-23,maximo,5.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-24,media,2.4548612
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-24,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-25,media,2.5652778
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-25,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-25,maximo,5.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-26,media,2.9895833
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-26,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-26,maximo,5.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-27,media,2.3041666
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-27,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-27,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-28,media,2.0527778
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-28,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-02-28,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-01,media,2.0173612
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-01,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-02,media,1.9527777
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-02,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-02,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-03,media,1.7097223
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-03,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-04,media,2.2048612
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-04,maximo,5.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-05,media,1.9090278
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-05,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-06,media,1.7930555
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-06,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-07,media,1.7201389
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-07,maximo,3.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-08,media,1.9645833
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-08,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-09,media,2.0416667
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-09,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-10,media,1.6305555
