﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2021-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-01,media,2.67778
77,PINALTH,320,WSP,Velocidad del viento,2021-01-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-01,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2021-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-02,media,3.02014
77,PINALTH,320,WSP,Velocidad del viento,2021-01-02,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-02,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-03,media,1.79583
77,PINALTH,320,WSP,Velocidad del viento,2021-01-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-03,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-04,media,5.33056
77,PINALTH,320,WSP,Velocidad del viento,2021-01-04,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2021-01-04,maximo,12.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-05,media,3.35417
77,PINALTH,320,WSP,Velocidad del viento,2021-01-05,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2021-01-05,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2021-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-06,media,8.85903
77,PINALTH,320,WSP,Velocidad del viento,2021-01-06,minimo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2021-01-06,maximo,13.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-07,media,8.92014
77,PINALTH,320,WSP,Velocidad del viento,2021-01-07,minimo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-07,maximo,11.7
77,PINALTH,320,WSP,Velocidad del viento,2021-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-08,media,3.29792
77,PINALTH,320,WSP,Velocidad del viento,2021-01-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-08,maximo,11.1
77,PINALTH,320,WSP,Velocidad del viento,2021-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-09,media,2.08125
77,PINALTH,320,WSP,Velocidad del viento,2021-01-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-09,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2021-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-10,media,2.47431
77,PINALTH,320,WSP,Velocidad del viento,2021-01-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-10,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2021-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-11,media,2.51875
77,PINALTH,320,WSP,Velocidad del viento,2021-01-11,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2021-01-11,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2021-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-12,media,2.40278
77,PINALTH,320,WSP,Velocidad del viento,2021-01-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-12,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2021-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-13,media,3.91597
77,PINALTH,320,WSP,Velocidad del viento,2021-01-13,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2021-01-13,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2021-01-14,total,
