﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-01,media,2.66181
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-01,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-01,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-02,media,5.03333
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-02,minimo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-02,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-03,media,3.77361
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-03,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-03,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-04,media,2.94514
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-04,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-04,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-05,media,3.00556
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-05,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-05,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-06,media,5.30208
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-06,minimo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-06,maximo,7.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-07,media,4.39583
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-07,minimo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-07,maximo,6.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-08,media,3.14722
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-08,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-08,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-09,media,1.66319
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-09,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-09,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-10,media,1.05069
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-10,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-11,media,1.85903
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-11,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-12,media,1.33819
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-12,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-13,media,0.976389
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-13,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-14,media,1.69375
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-14,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-15,media,2.72431
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-15,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-15,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-16,media,2.44931
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-16,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-16,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-17,media,2.10764
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-17,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-17,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-18,media,2.88819
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-18,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-18,maximo,4.1
