﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-01,media,1.3868055
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-01,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-01,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-02,media,1.3173611
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-02,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-02,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-03,media,1.1824561
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-03,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-03,maximo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-04,media,1.3494624
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-04,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-04,maximo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-05,media,1.4965278
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-05,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-05,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-06,media,0.98819447
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-06,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-06,maximo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-07,media,1.3138889
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-07,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-07,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-08,media,1.25625
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-08,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-08,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-09,media,1.3597223
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-09,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-09,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-10,media,1.4708333
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-10,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-10,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-11,media,1.3569444
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-11,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-11,maximo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-12,media,2.3472223
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-12,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-12,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-13,media,1.1479167
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-13,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-13,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-14,media,1.2215278
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-14,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-14,maximo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-15,media,1.3548611
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-15,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-15,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-16,media,4.55625
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-16,minimo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-16,maximo,6.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-17,media,1.8923612
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-17,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-17,maximo,3.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-18,media,1.5430555
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-18,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-18,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-19,media,2.8006945
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-19,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-19,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-20,media,4.675
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-20,minimo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-20,maximo,7.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-21,media,5.5604167
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-21,minimo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-21,maximo,7.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-22,media,3.9666667
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-22,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-22,maximo,6.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-23,media,1.3013889
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-23,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-23,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-24,media,1.7069445
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-24,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-24,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-25,media,1.3666667
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-25,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-25,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-26,media,1.2784722
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-26,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-26,maximo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-27,media,1.3770833
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-27,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-27,maximo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-28,media,2.3479166
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-28,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-28,maximo,5.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-29,media,1.4194444
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-29,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-29,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-30,media,1.5729166
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-30,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-30,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-31,media,1.4222223
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-31,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-01-31,maximo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-01,media,1.2583333
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-01,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-01,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-02,media,1.4951389
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-02,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-02,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-03,media,1.1472223
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-03,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-03,maximo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-04,media,1.3993056
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-04,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-04,maximo,2.3
