﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-01,media,0.8451389
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-01,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-02,media,0.79375
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-02,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-03,media,0.77013886
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-03,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-04,media,0.8541667
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-04,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-05,media,0.9270833
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-05,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-06,media,0.80138886
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-06,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-07,media,0.8138889
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-07,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-08,media,1.0076389
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-08,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-09,media,1.0659722
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-09,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-10,media,1.7270833
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-10,minimo,0.0
