﻿linea_numero,linea_nombre,linea_url
10,SANTA CRUZ - AEROPUERTO TENERIFE SUR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-010
11,LA LAGUNA -> EL SAUZAL- POR C/EL CALVARIO DE TACORONTE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-011
12,LA LAGUNA -> EL SAUZAL - POR ZONA CENTRO DE TACORONTE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-012
14,SANTA CRUZ -> LA LAGUNA(POR LA CUESTA),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-014
15,SANTA CRUZ - LA LAGUNA(Express),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-015
18,LA LAGUNA -> AÑAZA -  POR CENTROS COMERCIALES,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-018
20,SANTA CRUZ - AEROPUERTO NORTE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-020
21,TACORONTE ->STA. CATALINA-> PLAYA MESA DEL MAR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-021
23,TACORONTE -> EL PRIS - POR EL CALVARIO Y GUAYONJE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-023
26,SANTA CRUZ-> LA LAGUNA (POR BARRIO LA SALUD Y FINCA ESPAÑA),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-026
30,PUERTO DE LA CRUZ - AEROPUERTO NORTE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-030
32,FASNIA->PUNTA PRIETA -> LA SOMBRERA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-032
33,GÜIMAR -> FASNIA-> LA SOMBRERA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-033
34,EL TABLADO -> GRANADILLA DE ABONA POR FASNIA Y ARICO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-034
35,GÜIMAR -> GRANADILLA DE ABONA  POR FASNIA Y ARICO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-035
36,GÜIMAR -> GRANADILLA DE ABONA POR TF1 Y LOS ROQUES,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-036
39,GÜIMAR -> GRANADILLA DE ABONA POR TF1 Y EL TABLADO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-039
40,COSTA ADEJE - LOS CRISTIANOS - AEROPUERTO SUR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-040
50,LA LAGUNA -> TEGUESTE -BAJAMAR- PUNTA DEL HIDALGO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-050
51,< > 57  CIRCULAR LA LAGUNA -> TEJINA - TACORONTE- LA LAGUNA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-051
52,LA LAGUNA -> LAS TOSCAS->POR EL SOCORRO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-052
54,LA LAGUNA -> RAVELO ->POR AGUA GARCÍA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-054
55,LA LAGUNA -> BCO.GRANDE- POR GENETO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-055
56,LA LAGUNA -> BCO.GRANDE->POR LLANO DEL MORO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-056
57,< > 51  CIRCULAR LA LAGUNA -> TEJINA - TACORONTE- LA LAGUNA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-057
76,LA LAGUNA -> CARBONERAS -> AFUR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-076
77,LA LAGUNA -> EL BAILADERO -> POR LAS MERCEDES,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-077
100,SANTA CRUZ -> PUERTO DE LA CRUZ (DIRECTA),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-100
101,LA LAGUNA -> LA OROTAVA(POR CTRA.GENENERAL),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-101
102,SANTA CRUZ -> PUERTO DE LA CRUZ(POR LAS ARENAS),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-102
103,SANTA CRUZ -> PUERTO DE LA CRUZ(POR EL BOTÁNICO),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-103
104,SANTA CRUZ -> PUERTO DE LA CRUZ (POR TACORONTE),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-104
105,SANTA CRUZ -> PUNTA DEL HIDALGO-POR LA LAGUNA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-105
106,SANTA CRUZ -> ICOD DE LOS VINOS(express),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-106
108,SANTA CRUZ - OROTAVA - REALEJOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-108
110,SANTA CRUZ -> COSTA ADEJE (express),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-110
