﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-01,media,0.776667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-01,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-01,maximo,2.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-02,media,0.851667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-02,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-02,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-03,media,0.783333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-03,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-03,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-04,media,1.00167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-04,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-04,maximo,5.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-05,media,0.818333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-05,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-05,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-06,media,0.504167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-06,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-06,maximo,1.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-07,media,0.605833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-07,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-07,maximo,2.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-08,media,1.15417
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-08,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-08,maximo,5.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-09,media,0.475833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-09,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-09,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-10,media,1.03167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-10,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-10,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-11,media,0.659167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-11,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-11,maximo,2.4
