﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-01,media,7.53264
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-01,minimo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-01,maximo,12.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-02,media,7.37361
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-02,minimo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-02,maximo,11.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-03,media,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-03,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-03,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-04,media,5.55347
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-04,minimo,3.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-04,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-05,media,4.08194
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-05,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-05,maximo,16.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-06,media,3.57222
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-06,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-06,maximo,10.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-07,media,3.60069
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-07,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-07,maximo,11.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-08,media,3.44514
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-08,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-08,maximo,8.9
