﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-01,media,1.77639
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-01,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-02,media,2.50278
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-02,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-02,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-03,media,1.54514
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-03,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-04,media,1.61181
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-04,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-05,media,3.91017
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-05,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-05,maximo,10.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-06,media,7.18919
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-06,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-06,maximo,9.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-07,media,6.0125
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-07,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-07,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-08,media,4.58333
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-08,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-08,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-09,total,
