﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-01,media,1.85556
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-01,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-01,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-02,media,1.86528
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-02,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-02,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-03,media,1.36319
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-03,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-04,media,1.03264
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-04,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-05,media,1.16111
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-05,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-06,media,1.95208
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-06,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-06,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-07,media,1.72986
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-07,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-08,media,1.29167
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-08,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-09,media,0.945833
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-09,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-10,media,1.65625
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-10,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-11,media,1.44931
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-11,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-12,media,1.79167
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-12,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-13,media,2.12847
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-13,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-13,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-14,media,1.63264
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-14,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-14,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-15,media,1.54167
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-15,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-16,media,1.88889
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-16,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-16,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-17,media,1.425
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-17,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-18,media,1.26667
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-18,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-19,media,1.70694
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-19,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-20,media,1.72986
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-20,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-21,media,1.43542
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-21,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-21,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-22,media,1.53681
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-22,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-23,media,1.59167
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-23,maximo,5.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-24,media,2.50069
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-24,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-25,media,1.82153
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-25,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-25,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-26,media,1.99722
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-26,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-26,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-27,media,2.08056
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-27,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-27,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-28,media,1.52986
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-28,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-29,media,2.13194
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-29,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-29,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-30,media,2.10069
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-30,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-30,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-31,media,1.54722
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-01-31,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-01,media,1.43611
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-01,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-02,media,1.1375
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-02,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-03,media,1.43681
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-03,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-04,media,1.10486
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-04,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-05,media,1.48264
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-05,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-05,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-06,media,1.19167
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-06,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-07,media,1.10139
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-07,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-08,media,0.918056
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-08,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-09,media,0.923611
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-09,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-10,media,0.977778
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-10,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-11,media,1.41736
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-11,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-12,media,1.15417
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-12,maximo,2.5
