﻿nombre,latitud,longitud,titular,gestiona,telefono,descripcion,direccion,direccion_tipo_via,direccion_nombre_via,direccion_numero,direccion_codigo_postal,municipio,codigo_municipio,horario_1,horario_2
Complejo Ambiental,28.123848,-16.486834,Cabildo Insular,UTE NIVARIA,922629961,Complejo Ambiental,Autopista TF-1. P.K. 46.2 38260 Arico,Autopista,TF-1,P.K. 46.2,38260,Arico,38005,De lunes a sábado: de 7:00 a 17:00 h.,
Planta de Envases,28.123848,-16.486834,Cabildo Insular,"SINPROMI, S.L.",922249199,Planta Envases,Calle Góngora S/N Santa Cruz de Tenerife,Calle,Góngora,s/n,,Santa Cruz de Tenerife,38038,,
Punto Limpio de Buenavista,28.361512,-16.848231,Cabildo Insular,"SINPROMI, S.L.",922249199,Punto Limpio,"Carretera El Palmar (TF-436), s/n. 38480. Buenavista del Norte",Carretera,El Palmar (TF-436),s/n,38480,Buenavista del Norte,38010,De lunes a sábado: de 1:00 a 14:00 h.,Voluminosos: Lunes a sábado: de 2:30 a 5:00 h. y de 7:30 a 13:30 h. Envases ligeros: Lunes a sábado: de 1:00 a 2:00 h. y de 9:30 a 13:30 h.
Punto Limpio de La Guancha,28.385161,-16.66144,Cabildo Insular,UTE NIVARIA,922629961,Punto Limpio,"Carretera TF-352 (Travesía Cabo Verde), s/n, 38441 La Guancha",Carretera,TF-352 (Travesía Cabo Verde),s/n,38441,La Guancha,38018,De lunes a viernes: de 7:30 a 14:00 h. y de 22:00 a 4:30 h. Sábados: de 7:30 a 21:30 h.,Voluminosos: Lunes a viernes: de 2:00 a 4:00 h. y de 8:30 a 13:00 h. Sábados: de 8:30 a 13:00 h. y de 16:00 a 19:30 h. Envases ligeros: Lunes a viernes: de 1:00 a 4:00 h. y de 11:00 a 14:00 h. Sábados: de 11:00 a 14:00 h. y de 16:00 a 19:30 h.
Planta de Transferencia de La Guancha,28.385161,-16.66144,Cabildo Insular,UTE NIVARIA,922629961,Planta Transferencia,"Carretera TF-352 (Travesía Cabo Verde), s/n, 38441 La Guancha",Carretera,TF-352 (Travesía Cabo Verde),s/n,38441,La Guancha,38018,De lunes a viernes: de 7:30 a 14:00 h. y de 19:00 a 1:30 h. Sábados: de 7:30 a 14:00 h.,Voluminosos: Jueves: de 10:00 a 14:00 h.
Punto Limpio de La Orotava,28.397123,-16.542072,Cabildo Insular,UTE NIVARIA,922629961,Punto Limpio,"Calle Ganaderia, 4, 38312 La Orotava",Calle,Ganadería,4,38312,La Orotava,38026,De lunes a viernes: de 7:30 a 14:00 h. y de 22:00 a 4:30 h. Sábados: de 15:00 a 21:30 h.,Voluminosos: Lunes a viernes: de 1:00 a 4:30 h. y de 8:30 a 13:30 h. Sábados: de 17:00 a 21:30 h. Envases ligeros: Lunes a viernes: de 1:00 a 3:00 h. y de 11:00 a 14:00 h.
Planta de Transferencia de La Orotava,28.397123,-16.542072,Cabildo Insular,UTE NIVARIA,922629961,Planta Transferencia,"Calle Ganaderia, 4, 38312 La Orotava",Calle,Ganaderia,4,38312,La Orotava,38026,De martes a viernes: de 8:00 a 20:00 h. Sábados: de 9:00 a 20:00 h. Domingos: de 9:00 a 14:00 h.,
Punto Limpio de Jagua,28.500707,-16.206969,Cabildo Insular,"SINPROMI, S.L.",922249199,Punto Limpio,"Camino Principal Jagua,s/n, 38120 Santa Cruz de Tenerife",Camino,Principal Jagua,s/n,38120,Santa Cruz de Tenerife,38038,De martes a viernes: de 8:00 a 20:00 h. Sábados: de 9:00 a 20:00 h. Domingos: de 9:00 a 14:00 h.,
Punto Limpio de Taco,28.454207,-16.292419,Cabildo Insular,"SINPROMI, S.L.",922249199,Punto Limpio,"Carretera Cuesta Taco (TF-194), s/n, 38108 San Cristóbal de La Laguna",Carretera,Cuesta Taco (TF-194),s/n,38108,San Cristóbal de La Laguna,38023,De martes a viernes: de 8:00 a 20:00 h. Sábados: de 9:00 a 20:00 h. Domingos: de 9:00 a 14:00 h.,
Planta de Transferencia de El Rosario,28.417598,-16.317119,Cabildo Insular,UTE NIVARIA,922629961,Planta Transferencia,"C/La Campana nº5 Polígono Industrial El Chorrillo, El Rosario",Calle,La Campana (Polígono Industrial El Chorrillo),5,,El Rosario,38032,De martes a viernes: de 8:00 a 20:00 h. Sábados: de 9:00 a 20:00 h. Domingos: de 9:00 a 14:00 h.,
Punto Limpio de Güímar,28.320666,-16.377271,Cabildo Insular,"SINPROMI, S.L.",922249199,Punto Limpio,"Polígono Industrial Valle de Güímar, s/n, 38508 Güímar",Polígono,Polígono Industrial Valle de Güímar,s/n,38508,Güímar,38020,De martes a viernes: de 8:00 a 20:00 h. Sábados: de 9:00 a 20:00 h. Domingos: de 9:00 a 14:00 h.,
Punto Limpio de Arona,28.064351,-16.663834,Cabildo Insular,"SINPROMI, S.L.",922249199,Punto Limpio,"Carretera General TF-66 Buzanada, 350, 38627 Arona",Carretera,General TF-66 Buzanada,350,38627,Arona,38006,De lunes a sábado: de 8:00 a 20:00 h. Domingos: de 8:00 a 14:00 h.,
Planta de Transferencia de Arona,28.060126,-16.666882,Cabildo Insular,UTE NIVARIA,922629961,Planta Transferencia,"Camino Los Vivitos nº 2, 38627 Arona",Camino,Los Vivitos,2,38627,Arona,38006,De lunes a sábado: de 8:00 a 20:00 h. Domingos: de 8:00 a 14:00 h.,
Punto Limpio de Adeje,28.127393,-16.745678,Cabildo Insular,"SINPROMI, S.L.",922249199,Punto Limpio,"Carretera de Armeñime a Puerto de Santiago (TF-47), 370, 38678 Adeje",Carretera,De Armeñime a Puerto de Santiago (TF-47),370,38678,Adeje,38001,Lunes: de 8:00 a 16:00 horas. De martes a viernes: de 8:00 a 20:00 horas. Sábados: de 9:00 a 20:00 horas. Domingos: de 9:00 a 14:00 horas.,
