﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-01,media,3.32153
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-01,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-02,media,1.77569
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-02,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-03,media,2.67014
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-03,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-04,media,2.20278
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-04,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-05,media,2.47639
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-05,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-06,media,4.575
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-06,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-06,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-07,media,5.89514
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-07,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-07,maximo,8.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-08,media,4.80486
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-08,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-08,maximo,9.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-09,media,2.07708
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-09,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-10,media,2.14792
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-10,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-11,media,5.43611
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-11,minimo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-11,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-12,media,3.22292
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-12,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-13,media,4.05833
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-13,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-13,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-14,media,2.16181
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-14,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-15,media,0.884722
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-15,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-16,media,2.9375
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-16,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-17,media,1.57222
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-17,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-18,media,2.80972
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-18,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-19,media,3.92292
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-19,minimo,1.7
