﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-01,media,1.0465277
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-01,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-02,media,1.2111111
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-02,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-03,media,2.8979166
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-03,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-03,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-04,media,3.1097221
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-04,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-04,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-05,media,2.3166666
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-05,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-06,media,2.1027777
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-06,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-06,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-07,media,1.9659722
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-07,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-08,media,1.9243056
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-08,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-09,media,3.28125
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-09,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-09,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-10,media,2.5444446
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-10,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-10,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-11,media,1.325
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-11,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-11,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-12,media,1.4659722
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-12,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-12,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-13,media,1.3618056
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-13,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-14,media,2.7458334
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-14,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-14,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-15,media,3.7520833
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-15,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-15,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-16,media,1.9520833
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-16,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-16,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-17,media,1.4715278
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-17,maximo,2.9
