﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-01,media,1.9145833
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-01,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-02,media,0.49722221
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-02,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-03,media,0.8194444
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-03,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-03,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-04,media,1.3138889
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-04,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-04,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-05,media,1.2048612
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-05,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-06,media,0.88680553
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-06,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-07,media,0.64652777
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-07,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-08,media,0.84305555
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-08,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-09,media,0.87083334
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-09,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-10,media,0.7013889
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-10,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-10,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-11,media,0.59791666
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-11,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-11,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-12,media,0.85486114
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-12,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-12,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-13,media,0.53680557
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-13,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-13,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-14,media,1.4638889
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-14,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-14,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-15,media,0.60694444
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-15,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-15,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-16,media,0.5576389
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-16,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-16,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-17,media,0.7361111
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-17,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-17,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-18,media,0.8736111
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-18,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-18,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-19,media,0.6861111
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-19,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-19,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-20,media,0.58055556
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-20,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-20,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-21,media,0.65902776
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-21,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-21,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-22,media,0.75208336
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-22,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-22,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-23,media,0.6486111
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-23,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-23,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-24,media,0.4888889
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-24,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-24,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-25,media,0.5361111
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-25,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-25,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-26,media,0.79583335
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-26,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-26,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-27,media,0.99722224
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-27,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-27,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-28,media,1.2541667
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-28,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-28,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-29,media,0.57222223
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-29,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-29,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-30,media,0.3951389
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-30,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-31,media,0.5611111
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-31,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-01-31,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-01,media,0.6715278
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-01,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-02,media,1.5444444
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-02,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-03,media,2.0479167
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-03,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-04,media,0.5708333
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-04,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-05,media,0.4826389
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-05,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-05,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-06,media,0.68819445
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-06,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-06,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-07,media,0.72083336
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-07,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-07,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-08,media,0.5708333
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-08,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-09,media,1.2284722
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-09,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-10,media,2.3256946
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-10,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-10,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-11,media,0.70625
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-11,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-12,media,0.69861114
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-12,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-13,media,0.81527776
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-13,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-14,media,1.4805555
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-14,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-14,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-15,media,0.98541665
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-15,minimo,0.3
