﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-01,media,3.6075
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-01,minimo,1.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-01,maximo,7.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-02,media,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-02,minimo,1.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-02,maximo,5.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-03,media,4.76667
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-03,minimo,1.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-03,maximo,7.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-04,media,3.54167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-04,minimo,1.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-04,maximo,5.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-05,media,2.52083
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-05,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-05,maximo,4.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-06,media,1.26333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-06,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-06,maximo,2.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-07,media,1.31167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-07,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-07,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-08,media,1.29833
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-08,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-08,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-09,media,2.17917
