﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-01,media,4.54028
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-01,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-01,maximo,9.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-02,media,11.4917
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-02,minimo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-02,maximo,17.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-03,media,9.14792
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-03,minimo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-03,maximo,15.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-04,media,5.68264
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-04,minimo,2.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-04,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-05,media,4.52847
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-05,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-05,maximo,11.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-06,media,3.50486
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-06,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-06,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-07,media,3.60208
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-07,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-07,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-08,media,2.32153
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-08,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-08,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-09,media,2.69861
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-09,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-09,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-10,media,4.12986
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-10,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-10,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-11,media,4.01389
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-11,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-11,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-12,media,3.33819
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-12,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-12,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-13,media,2.95903
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-13,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-13,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-14,media,4.34167
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-14,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-14,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-15,media,3.70278
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-15,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-15,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-16,media,5.40208
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-16,maximo,11.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-17,media,1.64028
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-17,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-17,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-18,media,2.34583
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-18,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-18,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-19,media,2.36944
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-19,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-19,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-20,media,3.45694
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-20,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-20,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-21,media,3.3125
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-21,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-21,maximo,11.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-22,media,3.00347
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-22,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-22,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-23,media,4.62917
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-23,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-23,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-24,media,5.07986
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-24,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-24,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-25,media,2.24236
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-25,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-26,media,1.50486
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-26,minimo,0.2
