﻿carretera_codigo,tramo_nombre,estacion_id,estacion_nombre,velocidad_media,imd_ascendentes,imd_descendentes,imd_total,imd_pesados
TF-1,Int TF-4,1,DEPURADORA S/C,113.62,11836,12529,24365,1058
TF-1,Radazul,11,AÑAZA,97.0,50773,47997,98770,4016
TF-1,Polígono Güímar,21,BARRANCO HONDO,92.62,43626,48015,91641,4006
TF-1,Pto Güimar,27,GÜÍMAR,103.15,28723,29876,58599,3690
TF-1,Arico,29,TÚNELES GÜÍMAR,97.01,20607,24883,45490,4742
TF-1,Granadilla,41,EL PORÍS DE ABONA,105.86,20267,21499,41766,2740
TF-1,Aeropuerto Sur,47,SAN ISIDRO,81.45,25304,23636,48940,3423
TF-1,Guaza,49,AEROPUERTO SUR,92.56,38389,32669,71058,3976
TF-1,Cristianos,57,LOS CRISTIANOS,100.97,42356,45957,88313,4153
TF-1,Adeje,65,FAÑABE,88.39,37360,36101,73461,1938
TF-1,Bajada Fonsalia,66,Los Menores,87.42,14667,15087,29754,828
TF-1,Enlace Chio,67,Guía de Isora,86.6,10155,7774,17929,273
TF-1,Santiago del Teide,68,TUNEL DEL BICHO,106.45,7087,5090,12177,291
TF-11,San Andrés,140,DARSENA PESQUERA,74.67,6549,5846,12395,353
TF-111,Carretera de Ifara,377,MIR. DE LOS CAMPITOS,0.0,,,843,17
TF-111,Valle Jiménez,379,EMBALSE LOS CAMPITOS,0.0,,,1775,35
TF-111,Camino de la Piterita,381,VALLES TABARES,0.0,,,3097,62
TF-111,La Cuesta,383,LA PITERITA V. TABARES,0.0,,,5495,109
TF-113,Vía de Ronda,385,CAMINO LAS PERAS,48.78,2645,942,3587,188
TF-113,Las Mercedes,387,JARDINA,0.0,,,6107,122
TF-114,Final Pico del Inglés,389,PICO DEL INGLÉS,0.0,,,584,12
TF-12,Acceso a Taganana,143,SAN ANDRES ROSA GRANDE,41.5,953,859,1812,135
TF-12,Acceso a Chamorga,145,PAS. CRUCE TAGANANA,0.0,,,901,26
TF-12,Acceso a Afur,147,ANTES CRUCE AFUR,0.0,,,1143,33
TF-12,Acceso a las Carboneras,149,ANTES CRU.CARBONERAS,0.0,,,1317,26
TF-12,Pico del Inglés,151,ANTES CRU.PICO INGLE,0.0,,,1547,31
TF-12,Acceso a los Batanes,153,CRUZ DEL CARMEN,28.13,1342,1185,2527,176
TF-12,Las Mercedes,155,CANTERAS (RISQUETES),36.42,1433,1502,2935,198
TF-12,Las Canteras,157,LAS CANTERAS,0.0,,,4349,87
TF-121,Cantera de Piqué,393,ANTES DEL SUCULUM,0.0,,,2311,66
TF-121,Acceso a Las Gaviotas,395,LAS GAVIOTAS,0.0,,,1598,46
TF-121,Igueste de San Andrés,397,IGUESTE DE SAN ANDRES,0.0,,,884,25
TF-123,Acceso a Lomo de las Bodegas,401,BAILADERO-CHAMORGA,0.0,,,420,12
TF-123,Chamorga,403,CHAMORGA,0.0,,,192,5
TF-125,Lomo de las Bodegas,405,LOMO DE LAS BODEGAS,0.0,,,94,3
TF-13,Mercado de La Laguna,159,VIA RONDA,62.41,15227,15843,31070,1205
TF-13,Las Mercedes,163,EL BRONCO,0.0,,,22235,442
TF-13,Acceso a La Laguna,165,LA VEGA,0.0,10408,9082,19490,388
TF-13,Las Canteras,167,LAS CANTERAS,0.0,,,22975,457
TF-13,Pedro Alvarez,169,CRUCE PEDRO ALVAREZ,0.0,,,19610,390
TF-13,Tegueste,171,TEGUESTE (PAÑUELAS),52.18,9194,9550,18744,373
TF-13,Variante Tejina,173,TEJINA (ASOMADA),0.0,,,17291,344
TF-13,Tejina,174,TEJINA (VARIANTE),49.63,5631,5356,10987,126
TF-13,Bajamar,175,TEJINA (CH.MANISERO),52.41,7829,7780,15609,389
TF-13,Punta del Hidalgo,177,BAJAMAR,0.0,,,7879,157
TF-134,Taganana,407,TAGANANA ANTES TÚNEL,38.98,811,798,1609,87
TF-134,Benijos,409,PLAYA ALMACIGA,0.0,,,1317,38
TF-136,Afur,415,A ROQUE NEGRO,0.0,,,350,10
TF-138,Taborno,417,A TABORNO,0.0,,,205,6
TF-141,Pedro Alvarez,419,A PEDRO ALVAREZ,0.0,,,1767,35
TF-143,El Batán,421,A EL BATAN,0.0,,,446,9
TF-145,Aceso a Taborno,423,PICO DEL INGLES,0.0,,,521,10
TF-145,Las Carboneras,425,A LAS CARBONERAS,0.0,,,361,10
TF-152,Enlace del Aeropuerto,426,SAN LAZARO,50.48,6018,10552,16570,843
TF-152,Aeropuerto de Los Rodeos,427,HOYA D. CAMELLO-LAGUNA,52.97,4489,5453,9942,457
TF-152,Acceso a el Portezuelo,429,PORTEZUELO ALTO,0.0,7447,8815,16262,386
TF-152,Enlace TF-5,431,ERMITA CRUZ CHICA,54.37,6213,5589,11802,280
TF-152,Acceso a Guamasa,435,ANTES CRUCE TF-156,0.0,,,18777,445
TF-152,Acceso a Aguagarcía,437,LA CARIDAD,0.0,,,8287,197
TF-152,El Sauzal,445,EL SAUZAL,0.0,,,6117,145
TF-154,Acceso a depósito regulador de Valle Mol,447,EL PORTEZUELO,0.0,4877,4820,9697,230
TF-154,Tegueste,449,EL SOCORRO,0.0,,,5934,190
TF-156,Camino de acceso a Garimba,451,GUAMASA- BOQUERÓN,0.0,,,10231,243
TF-156,Valle Guerra,453,BOQUERÓN- INST. ICIA,0.0,,,4233,135
TF-16,Valle Guerra,185,DEPURADORA (VALLE GUERRA),54.84,4011,4157,8168,199
TF-16,Acceso a Guamasa,183,VALLE GUERRA-CABRERA,59.67,4663,4452,9115,247
