﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-01,media,2.42333
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-01,minimo,1.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-01,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-02,media,1.64917
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-02,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-03,media,2.1775
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-03,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-04,media,2.555
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-04,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-05,media,2.64333
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-05,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-06,media,2.9225
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-06,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-06,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-07,media,1.99833
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-07,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-08,media,1.9725
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-08,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-09,media,2.38417
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-09,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-09,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-10,total,
