﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2018-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-01,media,4.60486
77,PINALTH,320,WSP,Velocidad del viento,2018-01-01,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-01,maximo,9.8
77,PINALTH,320,WSP,Velocidad del viento,2018-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-02,media,7.35417
77,PINALTH,320,WSP,Velocidad del viento,2018-01-02,minimo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2018-01-02,maximo,9.9
77,PINALTH,320,WSP,Velocidad del viento,2018-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-03,media,5.39931
77,PINALTH,320,WSP,Velocidad del viento,2018-01-03,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-03,maximo,9.3
77,PINALTH,320,WSP,Velocidad del viento,2018-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-04,media,3.72569
77,PINALTH,320,WSP,Velocidad del viento,2018-01-04,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2018-01-04,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2018-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-05,media,2.68889
77,PINALTH,320,WSP,Velocidad del viento,2018-01-05,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-05,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2018-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-06,media,1.98125
77,PINALTH,320,WSP,Velocidad del viento,2018-01-06,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-01-06,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2018-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-07,media,2.33958
77,PINALTH,320,WSP,Velocidad del viento,2018-01-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-07,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-08,media,2.05069
77,PINALTH,320,WSP,Velocidad del viento,2018-01-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-08,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-09,media,1.83333
77,PINALTH,320,WSP,Velocidad del viento,2018-01-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-09,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2018-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-10,media,2.17083
77,PINALTH,320,WSP,Velocidad del viento,2018-01-10,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2018-01-10,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2018-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-11,media,2.28472
77,PINALTH,320,WSP,Velocidad del viento,2018-01-11,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-01-11,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2018-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-12,media,2.06875
77,PINALTH,320,WSP,Velocidad del viento,2018-01-12,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-01-12,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-13,media,2.89167
77,PINALTH,320,WSP,Velocidad del viento,2018-01-13,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-01-13,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2018-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-14,media,3.025
77,PINALTH,320,WSP,Velocidad del viento,2018-01-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-14,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2018-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-15,media,2.625
77,PINALTH,320,WSP,Velocidad del viento,2018-01-15,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-01-15,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-16,media,3.77778
77,PINALTH,320,WSP,Velocidad del viento,2018-01-16,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-01-16,maximo,9.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-17,media,2.35069
77,PINALTH,320,WSP,Velocidad del viento,2018-01-17,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-01-17,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2018-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-18,media,2.82917
77,PINALTH,320,WSP,Velocidad del viento,2018-01-18,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-18,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2018-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-19,media,2.46042
77,PINALTH,320,WSP,Velocidad del viento,2018-01-19,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-01-19,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2018-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-20,media,2.88819
77,PINALTH,320,WSP,Velocidad del viento,2018-01-20,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-01-20,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2018-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-21,media,4.68819
77,PINALTH,320,WSP,Velocidad del viento,2018-01-21,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2018-01-21,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-22,media,3.34514
77,PINALTH,320,WSP,Velocidad del viento,2018-01-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-22,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2018-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-23,media,2.70208
77,PINALTH,320,WSP,Velocidad del viento,2018-01-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-23,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2018-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-24,media,3.61458
77,PINALTH,320,WSP,Velocidad del viento,2018-01-24,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-01-24,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2018-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-25,media,2.49028
77,PINALTH,320,WSP,Velocidad del viento,2018-01-25,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-01-25,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-26,media,3.97986
77,PINALTH,320,WSP,Velocidad del viento,2018-01-26,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-01-26,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2018-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-27,media,4.58056
77,PINALTH,320,WSP,Velocidad del viento,2018-01-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-27,maximo,10.7
77,PINALTH,320,WSP,Velocidad del viento,2018-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-28,media,2.71597
