﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-01,media,1.74375
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-01,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-02,media,1.4173611
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-02,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-03,media,1.9909723
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-03,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-04,media,2.8680556
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-04,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-04,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-05,media,1.6284722
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-05,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-06,media,1.1381944
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-06,maximo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-07,media,1.2729167
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-07,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-08,media,1.1680555
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-08,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-09,media,1.3833333
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-09,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-10,media,1.4763889
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-10,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-11,media,3.113889
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-11,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-12,media,2.1597223
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-12,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-13,media,3.30625
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-13,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-13,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-14,total,
