﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,390,WSP,Velocidad del viento,2023-01-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-01,media,1.2354167
75,GUIATH,390,WSP,Velocidad del viento,2023-01-01,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-01,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2023-01-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-02,media,1.1097223
75,GUIATH,390,WSP,Velocidad del viento,2023-01-02,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-01-02,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2023-01-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-03,media,0.95555556
75,GUIATH,390,WSP,Velocidad del viento,2023-01-03,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-03,maximo,1.7
75,GUIATH,390,WSP,Velocidad del viento,2023-01-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-04,media,1.4319445
75,GUIATH,390,WSP,Velocidad del viento,2023-01-04,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-04,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2023-01-05,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-05,media,1.4159722
75,GUIATH,390,WSP,Velocidad del viento,2023-01-05,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-05,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2023-01-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-06,media,1.3083333
75,GUIATH,390,WSP,Velocidad del viento,2023-01-06,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-01-06,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2023-01-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-07,media,1.3993056
75,GUIATH,390,WSP,Velocidad del viento,2023-01-07,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-01-07,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2023-01-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-08,media,1.3729167
75,GUIATH,390,WSP,Velocidad del viento,2023-01-08,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-08,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2023-01-09,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-09,media,1.1444445
75,GUIATH,390,WSP,Velocidad del viento,2023-01-09,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-01-09,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2023-01-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-10,media,0.93819445
75,GUIATH,390,WSP,Velocidad del viento,2023-01-10,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-10,maximo,1.7
75,GUIATH,390,WSP,Velocidad del viento,2023-01-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-11,media,1.0576389
75,GUIATH,390,WSP,Velocidad del viento,2023-01-11,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-11,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2023-01-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-12,media,1.1048611
75,GUIATH,390,WSP,Velocidad del viento,2023-01-12,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-01-12,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2023-01-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-13,media,1.2020833
75,GUIATH,390,WSP,Velocidad del viento,2023-01-13,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-01-13,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-14,media,1.6020833
75,GUIATH,390,WSP,Velocidad del viento,2023-01-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-01-14,maximo,3.7
75,GUIATH,390,WSP,Velocidad del viento,2023-01-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-01-15,media,1.4270834
75,GUIATH,390,WSP,Velocidad del viento,2023-01-15,minimo,0.2
