﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-01,media,1.3347223
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-01,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-02,media,1.6413194
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-02,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-03,media,1.9576389
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-03,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-04,media,2.0569444
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-04,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-05,media,2.2680554
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-05,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-06,media,2.207639
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-06,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-07,media,2.2902777
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-07,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-07,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-08,media,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-08,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-08,maximo,3.6
