﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-01,media,1.48
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-01,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-02,media,2.06364
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-02,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-03,media,2.13277
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-03,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-04,media,2.33173
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-04,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-05,media,2.73083
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-05,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-06,media,2.53917
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-06,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-07,media,2.60083
