﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2021-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-01,media,1.70972
81,MENATH,210,WSP,Velocidad del viento,2021-01-01,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2021-01-01,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2021-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-02,media,1.48264
81,MENATH,210,WSP,Velocidad del viento,2021-01-02,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2021-01-02,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2021-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-03,media,0.775694
81,MENATH,210,WSP,Velocidad del viento,2021-01-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-03,maximo,1.9
81,MENATH,210,WSP,Velocidad del viento,2021-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-04,media,1.50764
81,MENATH,210,WSP,Velocidad del viento,2021-01-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-04,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-05,media,1.52431
81,MENATH,210,WSP,Velocidad del viento,2021-01-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-05,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-06,media,1.25972
81,MENATH,210,WSP,Velocidad del viento,2021-01-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-06,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2021-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-07,media,1.38681
81,MENATH,210,WSP,Velocidad del viento,2021-01-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-07,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-08,media,1.85625
81,MENATH,210,WSP,Velocidad del viento,2021-01-08,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-01-08,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2021-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-09,media,2.74792
81,MENATH,210,WSP,Velocidad del viento,2021-01-09,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2021-01-09,maximo,6.8
81,MENATH,210,WSP,Velocidad del viento,2021-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-10,media,2.05139
81,MENATH,210,WSP,Velocidad del viento,2021-01-10,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2021-01-10,maximo,6.7
81,MENATH,210,WSP,Velocidad del viento,2021-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-11,media,1.92292
81,MENATH,210,WSP,Velocidad del viento,2021-01-11,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-01-11,maximo,6.4
81,MENATH,210,WSP,Velocidad del viento,2021-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-12,media,1.82153
81,MENATH,210,WSP,Velocidad del viento,2021-01-12,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-01-12,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-13,media,1.73889
81,MENATH,210,WSP,Velocidad del viento,2021-01-13,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2021-01-13,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2021-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-14,media,1.87292
81,MENATH,210,WSP,Velocidad del viento,2021-01-14,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2021-01-14,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-15,media,2.34861
81,MENATH,210,WSP,Velocidad del viento,2021-01-15,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2021-01-15,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2021-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-16,media,2.37292
81,MENATH,210,WSP,Velocidad del viento,2021-01-16,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2021-01-16,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2021-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-17,media,2.00764
81,MENATH,210,WSP,Velocidad del viento,2021-01-17,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2021-01-17,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-18,media,1.99722
81,MENATH,210,WSP,Velocidad del viento,2021-01-18,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2021-01-18,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2021-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-19,media,1.75208
81,MENATH,210,WSP,Velocidad del viento,2021-01-19,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-01-19,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-20,media,1.58611
