﻿linea_id,linea_nombre,linea_abreviatura,linea_zona,zona_grupo,linea_grupo_tipologia,linea_empresa
52,52 - LA LAGUNA -> LAS TOSCAS->POR EL SOCORRO,52,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
53,LA LAGUNA-GUAMASA-GARIMBA,,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
54,54 - LA LAGUNA -> RAVELO ->POR AGUA GARCÍA,54,INTERURBANO LL,ZONA CENTRO,CABILDO,TITSA
55,55- LA LAGUNA - BARRANCO GRANDE,55,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
56,56 - LA LAGUNA -> BCO.GRANDE->POR LLANO DEL MORO,56,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
57,57 - < > 51  CIRCULAR LA LAGUNA -> TEJINA - TACORO,57,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
60,LA LAGUNA-LLANO EL MORO,,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
62,LA LAGUNA->LA OROTAVA-> POR LA COMARCA DE ACENTEJO,,LARGO RECORRIDO C <-> N,LARGO RECORRIDO,CABILDO,TITSA
70,LA LAGUNA-LAS MERCEDES (LAS CANTERAS),,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
71,LA LAGUNA-LAS MERCEDES(POR EL CAMINO),,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
73,LA LAGUNA-CRUZ DEL CARMEN,,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
74,LA LAGUNA-EL BATAN,,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
75,LA LAGUNA-CARBONERAS-TABORNO,,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
76,76 - LA LAGUNA -> CARBONERAS -> AFUR,76,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
77,77 - LA LAGUNA -> EL BAILADERO -> POR LAS MERCEDES,77,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
100,100 - SANTA CRUZ -> PUERTO DE LA CRUZ (DIRECTA),100,LARGO RECORRIDO C <-> N,LARGO RECORRIDO,CABILDO,TITSA
101,101 - LA LAGUNA -> LA OROTAVA(POR CTRA.GENENERAL),101,LARGO RECORRIDO C <-> N,LARGO RECORRIDO,CABILDO,TITSA
102,102 - SANTA CRUZ -> PUERTO DE LA CRUZ (POR LAS ARE,102,LARGO RECORRIDO C <-> N,LARGO RECORRIDO,CABILDO,TITSA
103,103 - SANTA CRUZ -> PUERTO DE LA CRUZ(POR EL BOTAN,103,LARGO RECORRIDO C <-> N,LARGO RECORRIDO,CABILDO,TITSA
