﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-01,1.79
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-02,3.57
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-03,2.1
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-04,1.32
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-05,0.98
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-06,1.18
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-07,1.17
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-08,2.43
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-09,4.52
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-10,3.71
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-11,2.32
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-12,1.55
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-13,3.22
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-14,4.64
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-15,5.73
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-16,6.64
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-17,7.24
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-18,4.89
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-19,2.15
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-20,1.76
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-21,1.78
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-22,13.36
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-23,11.27
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-24,9.41
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-25,1.79
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-26,11.37
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-27,17.32
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-28,11.09
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-29,2.69
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-30,3.84
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-01-31,12.74
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-01,10.79
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-02,11.95
