﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-01,media,1.84375
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-01,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-01,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-02,media,1.67917
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-02,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-03,media,1.93333
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-03,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-03,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-04,media,1.97431
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-04,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-04,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-05,media,1.59722
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-05,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-06,media,1.63264
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-06,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-07,media,1.95
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-07,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-07,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-08,media,1.97222
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-08,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-08,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-09,media,1.475
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-09,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-10,media,1.575
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-10,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-11,media,1.57222
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-11,minimo,0.0
