﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-01,media,3.80764
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-01,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-01,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-02,media,1.84653
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-02,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-02,maximo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-03,media,2.68264
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-03,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-03,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-04,media,6.38333
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-04,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-04,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-05,media,4.76319
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-05,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-05,maximo,11.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-06,media,4.21528
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-06,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-06,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-07,media,4.17431
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-07,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-07,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-08,media,12.6729
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-08,minimo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-08,maximo,18.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-09,media,13.2743
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-09,minimo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-09,maximo,16.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-10,media,12.9903
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-10,minimo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-10,maximo,16.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-11,media,8.36875
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-11,minimo,3.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-11,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-12,media,4.43403
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-12,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-12,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-13,media,3.88403
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-13,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-13,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-14,media,3.73056
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-14,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-14,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-15,media,4.2875
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-15,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-15,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-16,media,4.62014
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-16,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-16,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-17,media,3.34653
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-17,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-17,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-18,media,3.08403
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-18,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-18,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-19,media,3.81944
