﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2023-01-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-01,media,1.3923612
67,MATANTH,741,WSP,Velocidad del viento,2023-01-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-01,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2023-01-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-02,media,1.5506945
67,MATANTH,741,WSP,Velocidad del viento,2023-01-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-02,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-01-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-03,media,1.6868056
67,MATANTH,741,WSP,Velocidad del viento,2023-01-03,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2023-01-03,maximo,4.5
67,MATANTH,741,WSP,Velocidad del viento,2023-01-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-04,media,2.88125
67,MATANTH,741,WSP,Velocidad del viento,2023-01-04,minimo,0.9
67,MATANTH,741,WSP,Velocidad del viento,2023-01-04,maximo,5.6
67,MATANTH,741,WSP,Velocidad del viento,2023-01-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-05,media,2.7180555
67,MATANTH,741,WSP,Velocidad del viento,2023-01-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-05,maximo,4.7
67,MATANTH,741,WSP,Velocidad del viento,2023-01-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-06,media,1.8097222
67,MATANTH,741,WSP,Velocidad del viento,2023-01-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-06,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2023-01-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-07,media,1.7986112
67,MATANTH,741,WSP,Velocidad del viento,2023-01-07,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-01-07,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-01-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-08,media,1.7704861
67,MATANTH,741,WSP,Velocidad del viento,2023-01-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-08,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2023-01-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-09,media,1.9270834
67,MATANTH,741,WSP,Velocidad del viento,2023-01-09,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-01-09,maximo,4.4
67,MATANTH,741,WSP,Velocidad del viento,2023-01-10,total,
