﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-01,media,0.24236111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-01,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-02,media,0.21597221
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-02,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-03,media,0.17152777
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-03,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-04,media,0.47083333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-04,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-05,media,0.26944444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-05,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-06,media,0.13472222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-06,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-07,media,0.3125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-07,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-08,media,0.21944444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-08,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-09,media,0.19583334
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-09,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-10,media,0.23333333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-10,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-11,media,1.7569444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-11,maximo,4.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-12,media,1.0597222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-12,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-13,media,0.7875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-13,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-14,total,
