﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-01,media,1.2125
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-01,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-01,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-02,media,1.39167
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-02,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-02,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-03,media,1.26333
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-03,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-03,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-04,media,1.19833
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-04,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-04,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-05,media,1.48417
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-05,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-05,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-06,media,1.34833
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-06,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-06,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-07,media,1.28917
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-07,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-07,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-08,media,1.41917
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-08,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-08,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-09,media,1.2675
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-09,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-09,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-10,media,3.14333
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-10,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-10,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-11,media,1.67167
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-11,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-11,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-12,media,1.37
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-12,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-12,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-13,media,1.73167
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-13,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-14,media,3.2225
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-14,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-14,maximo,5.7
