﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-01,media,1.4541667
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-01,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-01,maximo,2.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-02,media,1.7284722
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-02,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-02,maximo,5.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-03,media,3.2770834
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-03,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-03,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-04,media,2.58125
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-04,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-04,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-05,media,1.9729167
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-05,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-05,maximo,4.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-06,media,2.5284722
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-06,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-06,maximo,5.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-07,media,3.1854167
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-07,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-07,maximo,6.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-08,media,2.9715278
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-08,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-08,maximo,5.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-09,media,3.8895833
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-09,minimo,1.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-09,maximo,7.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-10,media,3.9159722
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-10,minimo,1.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-10,maximo,6.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-11,total,
