﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-01,media,1.1354166
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-01,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-01,maximo,3.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-02,media,1.0652778
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-02,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-02,maximo,2.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-03,media,1.7048612
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-03,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-03,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-04,media,2.4548612
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-04,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-04,maximo,5.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-05,media,1.4673611
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-05,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-05,maximo,3.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-06,media,0.95069444
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-06,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-06,maximo,1.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-07,media,1.0159723
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-07,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-07,maximo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-08,media,1.0472223
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-08,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-08,maximo,2.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-09,media,1.3145833
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-09,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-09,maximo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-10,media,1.4347222
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-10,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-10,maximo,3.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-11,media,2.520139
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-11,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-11,maximo,6.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-12,media,1.5347222
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-12,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-12,maximo,5.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-13,media,2.3479166
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-13,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-13,maximo,5.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-14,media,0.99722224
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-14,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-14,maximo,2.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-15,media,1.5201389
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-15,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-15,maximo,4.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-16,media,2.7986112
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-16,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-16,maximo,6.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-17,media,1.7423611
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-17,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-17,maximo,4.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-18,media,2.136111
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-18,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-18,maximo,6.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-19,media,4.2180557
