﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-02T08:57:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-02T09:39:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-02T12:38:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-06T07:01:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-07T12:16:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-08T07:30:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-08T20:29:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-13T13:04:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-15T09:51:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-16T23:26:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-17T12:44:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-17T18:22:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-20T08:21:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-20T13:15:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-21T07:36:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-21T10:07:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2020-01-22T10:40:00,Accidentes,Accidente
